#timestamp,LO_Frequency,Hit 
1506247215.6,286046999.2,N
1506247235.4,286046998.5,N
1506247255.3,286046996.8,N
1506247275.1,286046995.7,N
1506247295.8,286046992.9,N
1506247315.7,286046989.8,N
1506247335.5,286046990.7,N
1506247355.3,286046991.3,N
1506247375.2,286046990.7,N
1506247395.9,286046988.5,N
1506247415.7,286046994.7,N
1506247435.6,286046995.8,N
1506247455.4,286046995.1,N
1506247475.2,286046995.5,N
1506247495.1,286046995.2,N
1506247496.0,286046995.2,N
1506247515.8,286046995.5,N
1506247535.6,286046995.7,N
1506247555.4,286046995.4,N
1506247575.3,286046998.0,N
1506247595.1,286046995.7,N
1506247615.8,286046993.0,N
1506247635.7,286046993.1,N
1506247655.5,286046990.5,P
1506247675.3,286046995.3,N
1506247695.2,286046997.3,N
1506247715.0,286046996.9,N
1506247715.9,286046996.9,N
1506247735.7,286046997.1,N
1506247755.6,286046997.2,N
1506247775.4,286046997.4,N
1506247795.3,286046993.5,P
1506247815.1,286046994.5,P
1506247816.0,286046994.5,P
1506247835.8,286046993.6,P
1506247855.7,286046997.3,P
1506247875.5,286046995.7,N
1506247895.3,286046996.3,N
1506247915.2,286046996.0,P
1506247935.9,286047002.2,P
1506247955.7,286047005.6,N
1506247975.6,286047005.5,N
1506247995.4,286046999.7,N
1506248015.2,286047004.3,N
1506248035.1,286047004.3,N
1506248036.0,286047004.3,N
1506248055.8,286047002.5,N
1506248075.6,286047000.1,N
1506248095.4,286046999.7,N
1506248115.3,286047001.7,N
1506248135.1,286047000.1,N
1506248155.8,286046999.9,N
1506248175.7,286046999.9,N
1506248195.5,286047002.6,N
1506248215.3,286047002.8,N
1506248235.2,286047000.5,N
1506248255.9,286047000.3,N
1506248275.7,286047000.3,N
1506248295.6,286047001.0,N
1506248315.4,286047000.6,N
1506248335.2,286046999.2,N
1506248355.0,286046999.4,N
1506248355.9,286046999.4,N
1506248375.8,286046999.3,N
1506248395.6,286046999.1,N
1506248415.4,286046995.0,N
1506248435.3,286046995.0,N
1506248455.1,286046994.9,N
1506248475.8,286046995.3,N
1506248495.7,286046994.9,N
1506248515.5,286046995.5,N
1506248535.3,286046995.9,N
1506248555.2,286046994.3,N
1506248575.9,286046991.8,N
1506248595.7,286046993.2,N
1506248615.6,286046993.2,N
1506248635.4,286046990.2,P
1506248655.2,286046994.2,N
1506248675.1,286046993.7,N
1506248676.0,286046993.7,N
1506248695.8,286046993.5,N
1506248715.6,286046993.5,N
1506248735.5,286046993.2,P
1506248755.3,286046999.2,N
1506248775.1,286046997.0,N
1506248795.9,286046997.4,N
1506248815.7,286046997.2,N
1506248835.5,286046997.5,N
1506248855.3,286046995.4,N
1506248875.2,286046996.2,N
1506248895.0,286046992.2,P
1506248895.9,286046992.2,P
1506248915.8,286046997.3,N
1506248935.6,286046997.3,N
1506248955.4,286046996.7,N
1506248975.3,286046997.4,N
1506248995.1,286046997.4,N
1506248996.0,286046997.4,N
1506249015.8,286046995.3,N
1506249035.6,286046995.0,N
1506249055.5,286046997.3,N
1506249075.3,286046997.4,N
1506249095.1,286046995.3,N
1506249115.9,286046995.4,N
1506249135.7,286046997.5,N
1506249155.5,286046995.1,N
1506249175.4,286046995.8,N
1506249195.2,286046994.3,P
1506249215.0,286046997.0,P
1506249215.9,286046997.0,N
1506249235.8,286046998.0,N
1506249255.6,286046996.2,P
1506249275.4,286046999.2,P
1506249295.3,286046995.4,P
1506249315.1,286046995.6,P
1506249335.8,286046998.8,N
1506249355.7,286046992.4,P
1506249375.5,286046991.4,P
1506249395.4,286046994.9,N
1506249415.2,286046997.7,N
1506249435.0,286046993.3,N
1506249435.9,286046993.3,P
1506249455.8,286047002.5,P
1506249475.6,286047002.2,N
1506249495.4,286047002.0,N
1506249515.3,286046999.4,N
1506249535.1,286047002.2,N
1506249536.0,286047002.2,N
1506249555.8,286047005.2,N
1506249575.7,286047006.7,N
1506249595.5,286047008.7,N
1506249615.3,286047010.0,N
1506249635.1,286047010.0,N
1506249655.9,286047010.0,N
1506249675.7,286047005.6,N
1506249695.5,286047007.3,N
1506249715.4,286047005.8,N
1506249735.2,286047007.0,N
1506249755.0,286047004.6,N
1506249755.9,286047004.6,N
1506249775.8,286047008.2,N
1506249795.6,286047017.2,P
1506249815.4,286047012.5,N
1506249835.3,286047012.8,N
1506249855.1,286047013.2,N
1506249875.8,286047011.0,N
1506249895.7,286047011.8,P
1506249915.5,286046995.4,P
1506249935.3,286046997.9,N
1506249955.2,286046997.6,N
1506249975.9,286046997.9,N
1506249995.7,286046997.7,N
1506250015.6,286046995.3,N
1506250035.4,286046996.7,N
1506250055.2,286046997.5,N
1506250075.1,286046995.7,N
1506250076.0,286046995.7,N
1506250095.8,286046995.2,N
1506250115.6,286046996.0,N
1506250135.5,286046996.0,N
1506250155.3,286046993.8,N
1506250175.1,286046994.0,N
1506250195.8,286046994.2,N
1506250215.7,286046992.6,N
1506250235.5,286046993.2,N
1506250255.3,286046990.4,N
1506250275.2,286046991.6,N
1506250295.0,286046988.8,N
1506250295.9,286046988.8,N
1506250315.7,286046989.0,N
1506250335.6,286046989.2,N
1506250355.4,286046986.9,N
1506250375.2,286046987.4,N
1506250395.1,286046987.7,N
1506250396.0,286046987.7,N
1506250415.8,286046987.6,N
1506250435.6,286046988.4,N
1506250455.5,286046985.5,P
1506250475.3,286046992.2,N
1506250495.1,286046993.2,N
1506250515.9,286046990.4,P
1506250535.7,286047001.0,P
1506250555.5,286046998.1,N
1506250575.4,286046998.2,N
1506250595.2,286046998.7,N
1506250615.0,286046999.0,N
1506250615.9,286046999.0,N
1506250635.8,286046998.4,N
1506250655.6,286046996.5,N
1506250675.4,286046999.6,N
1506250695.3,286046999.6,N
1506250715.1,286046995.0,N
1506250716.0,286046995.0,N
1506250735.8,286046995.1,N
1506250755.6,286046995.4,N
1506250775.5,286046996.1,N
1506250795.3,286046996.3,N
