#timestamp,LO_Frequency,Hit,StdDev 
1648918815.9,286047001.9,N
1648918835.7,286047002.2,N
1648918855.6,286047001.8,N
1648918875.4,286047002.7,N
1648918895.2,286047002.0,N
1648918915.1,286047001.3,N
1648918916.0,286047001.3,N
1648918935.8,286047002.8,N
1648918955.7,286047011.9,Y
1648918975.5,286047000.7,P
1648918995.3,286046997.0,P
1648919015.2,286046996.8,N
1648919035.0,286046998.8,N
1648919035.9,286046998.8,N
1648919055.8,286046999.7,N
1648919075.6,286047001.5,N
1648919095.4,286047002.0,N
1648919115.3,286047003.7,N
1648919135.1,286047001.6,N
1648919155.8,286047001.5,N
1648919175.7,286046999.7,N
1648919195.5,286047002.4,N
1648919215.4,286047002.0,N
1648919235.2,286047002.8,N
1648919255.0,286047002.7,N
1648919255.9,286047002.7,N
1648919275.8,286047000.1,N
1648919295.6,286046999.7,N
1648919315.4,286047000.6,N
1648919335.3,286047002.3,N
1648919355.1,286047000.0,N
1648919375.9,286047000.6,N
1648919395.7,286047001.9,N
1648919415.5,286046999.7,N
1648919435.4,286046999.7,N
1648919455.2,286046999.7,N
1648919475.0,286047000.0,N
1648919475.9,286047000.0,N
1648919495.8,286047001.9,N
1648919515.6,286047002.2,N
1648919535.5,286047002.7,N
1648919555.3,286047002.0,N
1648919575.1,286047002.0,N
1648919595.9,286047000.2,N
1648919615.7,286047004.3,Y
1648919635.6,286047002.7,P
1648919655.4,286047002.6,P
1648919675.2,286047001.6,N
1648919695.1,286047001.9,N
1648919696.0,286047001.9,Y
1648919715.8,286047000.3,P
1648919735.6,286047000.0,N
1648919755.5,286047000.6,N
1648919775.3,286047000.4,N
1648919795.2,286046998.6,N
1648919815.9,286046998.4,N
1648919835.7,286047001.2,N
1648919855.6,286046998.3,N
1648919875.4,286046998.2,N
1648919895.2,286046999.7,N
1648919915.1,286047003.7,Y
1648919916.0,286047003.7,P
1648919935.8,286047004.1,N
1648919955.7,286047001.9,N
1648919975.5,286047001.6,N
1648919995.3,286047002.7,N
1648920015.2,286047008.9,Y
1648920035.0,286047004.5,P
1648920035.9,286047004.5,P
1648920055.8,286047003.1,N
1648920075.6,286047003.5,Y
1648920095.4,286047002.3,P
1648920115.3,286047005.6,P
1648920135.1,286047002.3,N
1648920155.8,286047001.0,N
1648920175.7,286047005.8,Y
1648920195.5,286047000.2,P
1648920215.4,286046998.8,N
1648920235.2,286046995.7,N
1648920255.0,286046993.4,N
1648920255.9,286046993.4,N
1648920275.8,286046994.5,N
1648920295.6,286046992.8,N
1648920315.4,286046990.1,N
1648920335.3,286046990.2,N
1648920355.1,286046990.9,N
1648920375.9,286046988.8,N
1648920395.7,286046987.0,Y
1648920415.5,286046994.5,P
1648920435.4,286046993.5,P
1648920455.2,286046995.5,P
1648920475.1,286046995.3,Y
1648920476.0,286046995.3,P
1648920495.8,286046999.7,N
1648920515.6,286047001.7,N
1648920535.5,286047001.4,N
1648920555.3,286047003.6,N
1648920575.1,286047003.7,N
1648920595.9,286047001.7,N
1648920615.7,286047003.2,N
1648920635.6,286047001.3,N
1648920655.4,286047001.3,N
1648920675.2,286047001.3,N
1648920695.1,286047002.1,N
1648920696.0,286047002.1,N
1648920715.8,286047002.3,N
1648920735.6,286047000.5,N
1648920755.5,286047002.0,N
1648920775.3,286047004.2,N
1648920795.2,286047011.9,Y
1648920815.9,286047002.0,P
1648920835.7,286047004.2,P
1648920855.6,286047001.8,N
1648920875.4,286047001.5,N
1648920895.2,286047002.0,N
1648920915.1,286047002.5,N
1648920916.0,286047002.5,N
1648920935.8,286047001.7,N
1648920955.7,286047004.1,Y
1648920975.5,286046998.2,P
1648920995.3,286046998.2,N
1648921015.2,286047001.0,N
1648921035.0,286047001.1,N
1648921035.9,286047001.1,N
1648921055.8,286047001.2,N
1648921075.6,286047000.4,N
1648921095.4,286047001.0,N
1648921115.3,286047002.2,N
1648921135.1,286047012.0,Y
1648921155.8,286047011.6,P
1648921175.7,286047017.8,P
1648921195.5,286047013.1,N
1648921215.4,286047013.3,N
1648921235.2,286047011.8,N
1648921255.0,286047010.3,N
1648921255.9,286047010.3,N
1648921275.8,286047006.9,N
1648921295.6,286047004.8,N
1648921315.4,286047006.8,N
1648921335.3,286047007.8,N
1648921355.1,286047012.1,N
1648921375.9,286047007.1,N
1648921395.7,286047005.1,N
1648921415.5,286047007.1,N
1648921435.4,286047008.7,N
1648921455.2,286047008.9,N
1648921475.0,286047006.3,N
1648921475.9,286047006.3,N
1648921495.8,286047007.3,N
1648921515.6,286047004.5,N
1648921535.5,286047004.7,N
1648921555.3,286047003.2,N
1648921575.1,286047004.1,N
1648921595.9,286047002.2,N
1648921615.7,286047003.8,N
1648921635.5,286047004.0,N
1648921655.4,286047004.0,N
1648921675.2,286047001.4,N
1648921695.1,286047004.2,N
1648921696.0,286047004.2,N
1648921715.8,286047003.7,N
1648921735.6,286047001.9,N
1648921755.5,286047003.6,N
1648921775.3,286047004.1,N
1648921795.1,286047006.0,N
1648921815.9,286047005.0,N
1648921835.7,286047005.7,N
1648921855.6,286047005.6,N
1648921875.4,286047003.6,N
1648921895.2,286047004.4,N
1648921915.1,286047001.6,N
1648921916.0,286047001.6,N
1648921935.8,286047002.1,N
1648921955.6,286047005.3,N
1648921975.5,286047003.7,N
1648921995.3,286047005.9,Y
1648922015.2,286047001.2,P
1648922035.9,286046999.3,N
1648922055.7,286047001.0,N
1648922075.6,286046998.7,N
1648922095.4,286046998.9,N
1648922115.2,286046999.0,N
1648922135.1,286046998.3,N
1648922136.0,286046998.3,N
1648922155.8,286046997.0,N
1648922175.7,286046997.5,N
1648922195.5,286046996.6,N
1648922215.3,286046998.0,N
1648922235.2,286046999.1,N
1648922255.0,286046999.5,N
1648922255.9,286046999.5,N
1648922275.8,286046999.4,N
1648922295.6,286046999.1,N
1648922315.4,286046996.7,N
1648922335.3,286046998.6,N
1648922355.1,286046998.4,N
1648922375.8,286047000.5,N
1648922395.7,286046998.1,N
