#timestamp,LO_Frequency,Hit,StdDev 
1590512415.3,286047000.9,N
1590512435.2,286047002.5,N
1590512455.9,286047002.0,N
1590512475.7,286047001.5,N
1590512495.6,286047003.9,N
1590512515.4,286047003.9,N
1590512535.2,286047003.2,N
1590512555.1,286047003.9,N
1590512556.0,286047003.9,N
1590512605.8,286047004.2,E
1590512615.8,286047002.2,N
1590512635.6,286046999.3,P
1590512655.4,286046999.2,N
1590512675.3,286046997.3,N
1590512695.1,286046999.2,N
1590512715.8,286046999.2,N
1590512735.7,286046999.4,N
1590512755.5,286046998.4,N
1590512775.4,286046999.3,N
1590512795.2,286046997.0,N
1590512815.0,286046999.1,N
1590512815.9,286046999.1,N
1590512835.8,286046995.3,Y
1590512855.6,286046995.2,P
1590512875.4,286046996.2,N
1590512895.3,286046993.5,P
1590512915.1,286046995.6,N
1590512935.9,286046995.2,N
1590512955.7,286046995.9,N
1590512975.5,286046993.3,Y
1590512995.4,286046999.3,P
1590513015.2,286046999.2,N
1590513035.0,286046999.3,N
1590513035.9,286046999.3,N
1590513055.8,286047002.3,N
1590513075.6,286047001.4,N
1590513095.5,286047001.5,N
1590513115.3,286046999.8,N
1590513135.1,286047000.4,N
1590513155.9,286046999.8,N
1590513175.7,286046998.3,N
1590513195.5,286046998.5,N
1590513215.4,286046998.4,N
1590513235.2,286047000.9,N
1590513255.1,286046999.3,N
1590513256.0,286046999.3,N
1590513275.8,286046996.8,N
1590513295.6,286046995.4,N
1590513315.5,286046995.0,N
1590513335.3,286046994.9,N
1590513355.1,286046995.0,N
1590513375.9,286046997.7,N
1590513395.7,286046995.0,N
1590513415.6,286046996.7,N
1590513435.4,286046997.6,N
1590513455.2,286046997.5,N
1590513475.1,286046997.0,N
1590513476.0,286046997.0,N
1590513495.8,286047000.5,N
1590513515.6,286047000.1,N
1590513535.5,286047002.6,N
1590513555.3,286047002.5,N
1590513575.2,286047001.8,N
1590513595.9,286046999.8,N
1590513615.7,286047001.0,N
1590513635.6,286046998.5,N
1590513655.4,286046999.5,N
1590513675.3,286046999.1,N
1590513695.1,286046998.4,N
1590513696.0,286046998.4,N
1590513715.8,286046999.3,N
1590513735.7,286046999.3,N
1590513755.5,286046998.1,N
1590513775.3,286046996.6,N
1590513795.2,286046998.7,N
1590513815.0,286047001.1,N
1590513815.9,286047001.1,N
1590513835.8,286046999.7,N
1590513855.6,286047000.1,N
1590513875.4,286047000.6,N
1590513895.3,286046999.7,N
1590513915.1,286047000.5,N
1590513935.9,286047000.4,N
1590513955.7,286047004.3,N
1590513975.5,286047001.8,N
1590513995.4,286047000.4,N
1590514015.2,286047000.0,N
1590514035.1,286046998.1,N
1590514036.0,286046998.1,N
1590514055.8,286046998.2,N
1590514075.6,286047000.1,N
1590514095.5,286047002.8,N
1590514115.3,286047000.1,N
1590514135.1,286047000.1,N
1590514155.9,286047000.0,N
1590514175.7,286047000.1,N
1590514195.6,286047000.0,N
1590514215.4,286046999.7,N
1590514235.2,286047002.7,N
1590514255.1,286046999.9,N
1590514256.0,286046999.9,N
1590514275.8,286047002.7,N
1590514295.6,286047002.2,N
1590514315.5,286047001.6,N
1590514335.3,286047002.6,N
1590514355.2,286047000.2,N
1590514375.9,286046998.5,N
1590514395.7,286047000.3,N
1590514415.6,286047000.6,N
1590514435.4,286047000.7,N
1590514455.2,286047001.1,N
1590514475.1,286046999.4,N
1590514476.0,286046999.4,N
1590514495.8,286046997.0,N
1590514515.7,286046999.2,N
1590514535.5,286046998.8,N
1590514555.3,286046998.7,N
1590514575.2,286046997.3,N
1590514595.0,286046996.7,N
1590514595.9,286046996.7,N
1590514615.7,286046998.0,N
1590514635.6,286046995.5,N
1590514655.4,286046995.3,N
1590514675.3,286046995.2,N
1590514695.1,286046996.0,N
1590514715.8,286046995.1,N
1590514735.7,286046997.9,N
1590514755.5,286046997.4,N
1590514775.4,286046996.8,N
1590514795.2,286046997.7,N
1590514815.0,286046997.3,N
1590514815.9,286046997.3,N
1590514835.8,286046996.7,N
1590514855.6,286046994.9,N
1590514875.4,286046997.1,N
1590514895.3,286046997.8,N
1590514915.1,286046995.0,N
1590514935.9,286046995.1,N
1590514955.7,286046995.4,N
1590514975.5,286046997.5,N
1590514995.4,286046997.0,N
1590515015.2,286046996.9,N
1590515035.0,286046999.4,N
1590515035.9,286046999.4,N
1590515055.8,286046996.6,N
1590515075.6,286046997.7,N
1590515095.5,286046997.8,N
1590515115.3,286046996.6,N
1590515135.1,286046999.6,N
1590515155.9,286046997.7,N
1590515175.7,286046997.5,N
1590515195.5,286046993.7,Y
1590515215.4,286046997.4,P
1590515235.2,286046997.6,P
1590515255.1,286046997.1,P
1590515256.0,286046997.1,Y
1590515275.8,286047001.2,P
1590515295.6,286047000.9,N
1590515315.5,286046998.2,N
1590515335.3,286046998.1,N
1590515355.1,286047001.2,N
1590515375.9,286047001.1,N
1590515395.7,286046998.5,N
1590515415.6,286047000.7,N
1590515435.4,286047000.0,N
1590515455.2,286046999.9,N
1590515475.1,286047002.7,N
1590515476.0,286047002.7,N
1590515495.8,286047002.2,N
1590515515.6,286047000.2,N
1590515535.5,286047001.1,N
1590515555.3,286047002.6,N
1590515575.2,286047002.3,N
1590515595.9,286046999.8,N
1590515615.7,286047002.3,N
1590515635.6,286047002.8,N
1590515655.4,286047002.8,N
1590515675.2,286047000.3,N
1590515695.1,286047000.3,N
1590515696.0,286047000.3,N
1590515715.8,286046998.1,N
1590515735.7,286047000.9,N
1590515755.5,286047000.2,N
1590515775.3,286047002.0,N
1590515795.2,286047001.6,N
1590515815.9,286047001.7,N
1590515835.7,286047001.6,N
1590515855.6,286047001.7,N
1590515875.4,286047002.1,N
1590515895.2,286047001.7,N
1590515915.1,286047001.6,N
1590515916.0,286047001.6,N
1590515935.8,286047001.8,N
1590515955.7,286047001.4,N
1590515975.5,286047001.5,N
1590515995.3,286047001.8,N
