#timestamp,LO_Frequency,Hit 
1505232015.4,286046990.9,N
1505232035.3,286046994.7,N
1505232055.1,286046996.3,N
1505232056.0,286046996.3,N
1505232075.8,286046992.4,N
1505232095.6,286046994.8,N
1505232115.5,286046991.7,N
1505232135.3,286046994.0,N
1505232155.1,286046994.7,N
1505232175.9,286046993.7,N
1505232195.7,286046995.5,N
1505232215.5,286046994.0,N
1505232235.4,286046994.8,N
1505232255.2,286046992.4,P
1505232275.0,286046996.1,N
1505232275.9,286046996.1,N
1505232295.8,286046995.5,N
1505232315.6,286046994.9,P
1505232335.4,286047002.8,P
1505232355.3,286046999.9,N
1505232375.1,286046998.8,N
1505232395.8,286046999.0,N
1505232415.7,286046998.5,N
1505232435.5,286046998.4,N
1505232455.3,286047000.0,N
1505232475.2,286047002.3,N
1505232495.9,286047000.7,N
1505232515.7,286046998.8,N
1505232535.6,286047000.2,N
1505232555.4,286046998.6,N
1505232575.2,286046999.6,N
1505232595.0,286046998.8,N
1505232596.0,286046998.8,N
1505232615.8,286046999.3,N
1505232635.6,286046999.2,N
1505232655.4,286046999.6,N
1505232675.3,286046998.0,N
1505232695.1,286046997.1,N
1505232715.8,286046998.9,N
1505232735.7,286046998.1,N
1505232755.5,286046998.1,N
1505232775.3,286047001.2,N
1505232795.2,286047002.5,N
1505232815.9,286047002.4,N
1505232835.7,286047001.2,N
1505232855.6,286046997.7,N
1505232875.4,286046999.4,N
1505232895.2,286047001.0,N
1505232915.0,286046999.0,N
1505232916.0,286046999.0,N
1505232935.8,286046998.8,N
1505232955.6,286046996.5,N
1505232975.4,286046997.8,N
1505232995.3,286046998.6,N
1505233015.1,286046997.0,N
1505233035.8,286046996.5,N
1505233055.7,286046996.1,N
1505233075.5,286046997.1,N
1505233095.3,286046997.0,N
1505233115.2,286046997.0,N
1505233135.9,286046997.6,N
1505233155.7,286046997.7,N
1505233175.6,286046997.8,N
1505233195.4,286046997.5,N
1505233215.2,286046995.1,N
1505233235.1,286046993.4,P
1505233236.0,286046993.4,N
1505233255.8,286046997.1,N
1505233275.6,286046996.9,N
1505233295.5,286046997.1,N
1505233315.3,286046995.1,N
1505233335.1,286046997.4,N
1505233355.9,286046998.5,N
1505233375.7,286046996.6,N
1505233395.5,286046998.3,N
1505233415.4,286047002.6,N
1505233435.2,286047002.7,N
1505233455.0,286047002.5,N
1505233455.9,286047002.5,N
1505233475.7,286047003.5,N
1505233495.6,286047001.8,N
1505233515.4,286047004.1,N
1505233535.2,286047000.1,N
1505233555.1,286047002.8,N
1505233556.0,286047002.8,N
1505233575.8,286047002.7,N
1505233595.6,286047001.4,N
1505233615.5,286047002.7,N
1505233635.3,286047001.2,N
1505233655.1,286047000.3,N
1505233675.9,286046999.2,N
1505233695.7,286046997.6,N
1505233715.5,286046997.3,N
1505233735.3,286046996.4,N
1505233755.2,286046998.0,N
1505233775.0,286046997.0,N
1505233775.9,286046997.0,N
1505233795.7,286046999.0,N
1505233815.6,286047000.1,N
1505233835.4,286046998.4,N
1505233855.2,286046998.2,N
1505233875.1,286046999.9,N
1505233876.0,286046999.9,N
1505233895.8,286047001.3,N
1505233915.6,286046999.8,N
1505233935.5,286046999.8,N
1505233955.3,286047000.0,N
1505233975.1,286047000.2,N
1505233995.9,286047002.7,N
1505234015.7,286047002.7,N
1505234035.5,286046999.9,N
1505234055.4,286047001.9,N
1505234075.2,286047002.5,N
1505234095.0,286047002.3,N
1505234095.9,286047002.3,N
1505234115.8,286047002.5,N
1505234135.6,286047003.3,N
1505234155.4,286047001.8,N
1505234175.2,286047004.2,N
1505234195.1,286047001.9,N
1505234196.0,286047001.9,N
1505234215.8,286047001.7,N
1505234235.6,286047002.1,N
1505234255.5,286047002.4,N
1505234275.3,286047002.6,N
1505234295.1,286047004.3,N
1505234315.9,286047002.7,N
1505234335.7,286047004.4,N
1505234355.5,286047000.1,N
1505234375.4,286047003.6,N
1505234395.2,286047001.5,N
1505234415.0,286047004.1,N
1505234415.9,286047004.1,N
1505234435.8,286047000.5,N
1505234455.6,286046998.9,N
1505234475.4,286047001.2,N
1505234495.3,286046996.6,N
1505234515.1,286046997.3,N
1505234516.0,286046997.3,N
1505234535.8,286046996.1,N
1505234555.7,286046994.6,N
1505234575.5,286046994.3,N
1505234595.3,286046996.4,N
1505234615.1,286046995.6,N
1505234635.9,286046996.3,N
1505234655.7,286046993.3,N
1505234675.5,286046993.5,N
1505234695.4,286046997.4,N
1505234715.2,286047001.2,N
1505234735.0,286047000.4,N
1505234735.9,286047000.4,N
1505234755.8,286047002.8,N
1505234775.6,286046998.9,N
1505234795.4,286047000.7,N
1505234815.3,286046999.1,N
1505234835.1,286046997.8,N
1505234836.0,286046997.8,N
1505234855.8,286047000.5,N
1505234875.7,286046998.3,N
1505234895.5,286046998.6,N
1505234915.3,286046998.2,N
1505234935.2,286046997.1,N
1505234955.9,286046996.6,N
1505234975.7,286046996.1,N
1505234995.6,286046992.3,P
1505235015.4,286046993.5,N
1505235035.2,286046995.1,N
1505235055.0,286046995.2,N
1505235056.0,286046995.2,N
1505235075.8,286046999.1,N
1505235095.6,286046999.0,N
1505235115.4,286046998.1,N
1505235135.3,286046998.3,N
1505235155.1,286046996.6,N
1505235175.8,286046997.2,N
1505235195.7,286046996.4,N
1505235215.5,286046996.2,N
1505235235.3,286046995.8,N
1505235255.2,286046993.6,P
1505235275.9,286046997.1,N
1505235295.7,286046996.5,N
1505235315.6,286046997.4,N
1505235335.4,286046997.3,N
1505235355.2,286046999.0,N
1505235375.1,286047002.4,N
1505235376.0,286047002.4,N
1505235395.8,286047004.3,N
1505235415.6,286047001.9,N
1505235435.4,286046998.5,N
1505235455.3,286047000.2,N
1505235475.1,286046998.3,N
1505235495.8,286047000.9,N
1505235515.7,286047001.0,N
1505235535.5,286047002.5,N
1505235555.3,286047001.7,N
1505235575.2,286046999.3,N
1505235595.9,286046999.3,N
