#timestamp,LO_Frequency,Hit 
1505782815.1,286046993.3,N
1505782816.0,286046993.3,N
1505782835.8,286046992.6,N
1505782855.6,286046995.2,N
1505782875.4,286046999.5,N
1505782895.3,286047004.3,N
1505782915.1,286047005.6,N
1505782935.8,286047003.7,N
1505782955.7,286047004.5,N
1505782975.5,286047005.5,N
1505782995.3,286047004.8,N
1505783015.2,286047007.4,N
1505783035.9,286047007.1,N
1505783055.7,286047006.3,N
1505783075.6,286047006.9,N
1505783095.4,286047009.7,N
1505783115.2,286047008.5,N
1505783135.1,286047004.0,N
1505783136.0,286047004.0,N
1505783155.8,286047001.5,N
1505783175.6,286047005.0,N
1505783195.5,286047007.1,N
1505783215.3,286047006.7,N
1505783235.1,286047007.6,N
1505783255.9,286047004.3,N
1505783275.7,286047001.9,N
1505783295.5,286047005.2,N
1505783315.3,286047008.9,N
1505783335.2,286047009.1,N
1505783355.0,286046999.9,N
1505783355.9,286046999.9,N
1505783375.7,286047000.6,N
1505783395.6,286047007.2,N
1505783415.4,286047000.8,N
1505783435.2,286046997.8,N
1505783455.1,286046996.9,N
1505783456.0,286046996.9,N
1505783475.8,286047000.5,N
1505783495.6,286047001.8,N
1505783515.5,286047001.3,N
1505783535.3,286046999.1,N
1505783555.1,286046998.2,N
1505783575.9,286046998.2,N
1505783595.7,286046998.7,N
1505783615.5,286046998.3,N
1505783635.3,286046996.6,N
1505783655.2,286047001.8,N
1505783675.0,286047007.0,N
1505783675.9,286047007.0,N
1505783695.7,286047000.3,N
1505783715.6,286047003.8,N
1505783735.4,286047004.1,N
1505783755.2,286047004.0,N
1505783775.1,286047005.9,N
1505783776.0,286047005.9,N
1505783795.8,286047003.1,N
1505783815.6,286047003.0,N
1505783835.5,286047005.9,N
1505783855.3,286047004.8,N
1505783875.1,286047005.6,N
1505783895.9,286046999.2,N
1505783915.7,286047003.2,N
1505783935.5,286047008.5,N
1505783955.4,286047006.0,N
1505783975.2,286047003.5,N
1505783995.0,286046998.7,N
1505783995.9,286046998.7,N
1505784015.8,286046998.7,N
1505784035.6,286047000.2,N
1505784055.4,286047000.9,N
1505784075.3,286047003.3,N
1505784095.1,286047001.0,N
1505784096.0,286047001.0,N
1505784115.8,286046999.3,N
1505784135.6,286046999.8,N
1505784155.5,286046999.2,N
1505784175.3,286046997.6,N
1505784195.1,286046997.0,N
1505784215.9,286046997.3,N
1505784235.7,286046996.6,N
1505784255.5,286047001.1,N
1505784275.4,286046997.5,N
1505784295.2,286046993.7,N
1505784315.0,286046995.5,N
1505784315.9,286046995.5,N
1505784335.8,286046999.2,N
1505784355.6,286047000.5,N
1505784375.4,286047001.3,N
1505784395.3,286047006.0,N
1505784415.1,286047008.3,N
1505784416.0,286047008.3,N
1505784435.8,286047008.8,N
1505784455.7,286047002.7,N
1505784475.5,286047007.3,N
1505784495.3,286047012.4,P
1505784515.2,286047009.3,N
1505784535.9,286047008.2,N
1505784555.7,286047009.5,N
1505784575.6,286047010.0,N
1505784595.4,286047006.1,N
1505784615.2,286047009.5,N
1505784635.1,286047012.4,P
1505784636.0,286047012.4,P
1505784655.8,286047001.5,N
1505784675.6,286046996.7,N
1505784695.5,286047000.2,N
1505784715.3,286047000.4,N
1505784735.1,286046999.6,N
1505784755.8,286047002.8,N
1505784775.7,286047006.8,N
1505784795.5,286047008.3,N
1505784815.3,286047006.4,N
1505784835.2,286047003.5,N
1505784855.9,286046997.7,N
1505784875.7,286046994.5,N
1505784895.6,286046996.6,N
1505784915.4,286046997.8,N
1505784935.2,286046995.5,N
1505784955.1,286046998.9,N
1505784956.0,286046998.9,N
1505784975.8,286046998.5,N
1505784995.6,286046998.9,N
1505785015.5,286046999.8,N
1505785035.3,286047004.0,N
1505785055.1,286047003.9,N
1505785075.8,286047003.2,N
1505785095.7,286047007.6,N
1505785115.5,286047004.3,N
1505785135.3,286047008.7,N
1505785155.2,286047004.8,N
1505785175.9,286047007.1,N
1505785195.7,286047007.5,N
1505785215.6,286047005.0,N
1505785235.4,286047009.0,N
1505785255.2,286047008.0,N
1505785275.1,286047013.7,P
1505785276.0,286047013.7,N
1505785295.8,286047006.9,N
1505785315.6,286047007.1,N
1505785335.5,286047008.4,N
1505785355.3,286047008.4,N
1505785375.1,286047005.4,N
1505785395.9,286047005.1,N
1505785415.7,286047007.2,N
1505785435.5,286047005.9,N
1505785455.4,286047007.5,N
1505785475.2,286047004.8,N
1505785495.0,286047007.6,N
1505785495.9,286047007.6,N
1505785515.7,286047008.6,N
1505785535.6,286047010.0,P
1505785555.4,286046999.7,N
1505785575.3,286047002.7,N
1505785595.1,286047001.7,N
1505785596.0,286047001.7,N
1505785615.8,286047007.4,N
1505785635.6,286047006.1,N
1505785655.5,286047010.5,P
1505785675.3,286047000.9,N
1505785695.2,286047001.1,N
1505785715.9,286047000.3,N
1505785735.7,286046999.4,N
1505785755.5,286046996.8,N
1505785775.4,286046998.6,N
1505785795.2,286046999.1,N
1505785815.0,286046996.8,N
1505785815.9,286046996.8,N
1505785835.8,286046995.9,N
1505785855.6,286046998.7,N
1505785875.4,286046998.3,N
1505785895.3,286047001.7,N
1505785915.1,286047003.1,N
1505785916.0,286047003.1,N
1505785935.8,286047005.0,N
1505785955.7,286047004.9,N
1505785975.5,286047003.4,N
1505785995.3,286047000.8,N
1505786015.2,286047002.8,N
1505786035.9,286046999.5,N
1505786055.7,286046997.4,N
1505786075.5,286046998.3,N
1505786095.4,286046999.7,N
1505786115.2,286046997.0,N
1505786135.0,286046995.6,N
1505786135.9,286046995.6,N
1505786155.8,286046998.0,N
1505786175.6,286046998.7,N
1505786195.4,286047001.7,N
1505786215.3,286047000.0,N
1505786235.1,286046999.2,N
1505786236.0,286046999.2,N
1505786255.8,286046999.3,N
1505786275.7,286047004.4,N
1505786295.5,286047000.2,N
1505786315.3,286047002.4,N
1505786335.2,286046999.7,N
1505786355.9,286046998.2,N
1505786375.7,286046995.2,N
1505786395.6,286046997.0,N
