#timestamp,LO_Frequency,Hit,StdDev 
1627992015.4,286046998.8,N
1627992035.3,286047001.2,N
1627992055.1,286046998.1,N
1627992075.9,286046998.7,N
1627992095.7,286046998.8,N
1627992115.5,286046999.0,N
1627992135.4,286046996.8,N
1627992155.2,286046996.5,N
1627992175.0,286046996.7,N
1627992175.9,286046996.7,N
1627992195.8,286046996.8,N
1627992215.6,286046997.0,N
1627992235.5,286046996.9,N
1627992255.3,286046996.5,N
1627992275.1,286046998.9,N
1627992295.9,286046999.0,N
1627992315.7,286046998.1,N
1627992335.5,286047000.5,N
1627992355.4,286047000.5,N
1627992375.2,286047000.9,N
1627992395.1,286047000.1,N
1627992396.0,286047000.1,N
1627992415.8,286046999.8,N
1627992435.6,286047000.5,N
1627992455.5,286047000.0,N
1627992475.3,286046998.1,N
1627992495.2,286047001.0,N
1627992515.9,286046998.6,N
1627992535.7,286046998.8,N
1627992555.6,286046997.3,N
1627992575.4,286046997.1,N
1627992595.3,286046997.2,N
1627992615.1,286046994.9,Y
1627992616.0,286046994.9,P
1627992635.8,286046996.6,N
1627992655.7,286046996.6,N
1627992675.5,286046997.0,N
1627992695.3,286046999.1,N
1627992715.2,286046999.3,N
1627992735.0,286046999.1,N
1627992735.9,286046999.1,N
1627992755.8,286046997.2,N
1627992775.6,286046999.6,N
1627992795.4,286046997.8,N
1627992815.3,286046997.2,N
1627992835.1,286046997.3,N
1627992855.9,286046997.7,N
1627992875.7,286046995.3,Y
1627992895.5,286047001.1,P
1627992915.4,286047000.7,N
1627992935.2,286047000.5,N
1627992955.1,286046998.1,N
1627992956.0,286046998.1,N
1627992975.8,286046999.1,N
1627992995.6,286046996.6,N
1627993015.5,286046997.2,N
1627993035.3,286046997.2,N
1627993055.1,286046997.9,N
1627993075.9,286046997.0,N
1627993095.7,286046994.9,Y
1627993115.6,286046996.6,P
1627993135.4,286046996.7,P
1627993155.2,286046997.2,P
1627993175.1,286046995.1,Y
1627993176.0,286046995.1,P
1627993195.8,286047000.5,N
1627993215.7,286047000.4,N
1627993235.5,286047001.1,N
1627993255.3,286046998.8,N
1627993275.2,286046998.7,N
1627993295.0,286046998.9,N
1627993295.9,286046998.9,N
1627993315.7,286046999.3,N
1627993335.6,286046996.7,N
1627993355.4,286046997.8,N
1627993375.3,286046997.3,N
1627993395.1,286046997.3,N
1627993396.0,286046997.3,N
1627993415.8,286046995.8,N
1627993435.7,286046995.5,N
1627993455.5,286046995.7,N
1627993475.4,286046995.4,N
1627993495.2,286046996.2,N
1627993515.0,286046995.3,N
1627993515.9,286046995.3,N
1627993535.8,286046995.8,N
1627993555.6,286046995.6,N
1627993575.4,286046995.8,N
1627993595.3,286046996.2,N
1627993615.1,286046995.5,N
1627993635.9,286046995.6,N
1627993655.7,286046996.0,N
1627993675.5,286046995.5,N
1627993695.4,286046995.8,N
1627993715.2,286046995.7,N
1627993735.1,286046996.4,N
1627993736.0,286046996.4,N
1627993755.8,286046995.9,N
1627993775.6,286046995.7,Y
1627993795.5,286046998.1,P
1627993815.3,286046999.2,N
1627993835.2,286046996.7,P
1627993855.9,286046999.6,N
1627993875.7,286046996.5,N
1627993895.6,286046999.3,N
1627993915.4,286046996.9,N
1627993935.2,286046996.8,N
1627993955.1,286046996.9,N
1627993956.0,286046996.9,N
1627994005.9,286046999.2,E
1627994015.8,286046999.4,N
1627994035.6,286046998.7,P
1627994055.5,286046998.9,P
1627994075.3,286046999.3,N
1627994095.1,286046998.4,Y
1627994115.9,286046998.7,P
1627994135.7,286047001.2,P
1627994155.6,286046998.1,N
1627994175.4,286046998.1,N
1627994195.2,286046999.0,N
1627994215.1,286046998.8,N
1627994216.0,286046998.8,N
1627994235.8,286046998.3,N
1627994255.6,286046998.7,N
1627994275.5,286046999.4,N
1627994295.3,286046996.9,Y
1627994315.2,286046998.6,P
1627994335.0,286046998.3,P
1627994335.9,286046998.3,P
1627994355.8,286046999.0,Y
1627994375.6,286047000.5,P
1627994395.4,286047000.0,N
1627994415.3,286047001.1,N
1627994435.1,286047000.6,N
1627994455.8,286047001.0,N
1627994475.7,286047000.7,N
1627994495.5,286046998.2,N
1627994515.4,286046999.2,N
1627994535.2,286046999.2,N
1627994555.0,286046999.5,N
1627994555.9,286046999.5,N
1627994575.8,286046996.8,Y
1627994595.6,286046997.1,P
1627994615.4,286046997.5,N
1627994635.3,286046997.4,N
1627994655.1,286046998.0,N
1627994675.9,286046994.9,Y
1627994695.7,286046996.8,P
1627994715.5,286046999.3,N
1627994735.4,286046996.5,P
1627994755.2,286046997.1,N
1627994775.1,286046996.6,Y
1627994776.0,286046996.6,P
1627994795.8,286047000.0,N
1627994815.6,286046998.2,N
1627994835.5,286046998.4,N
1627994855.3,286047000.8,N
1627994875.2,286046998.2,N
1627994895.9,286047001.2,N
1627994915.7,286046998.6,N
1627994935.6,286047000.9,N
1627994955.4,286047000.9,N
1627994975.2,286047000.6,N
1627994995.1,286047001.0,N
1627994996.0,286047001.0,N
1627995015.8,286046998.7,N
1627995035.7,286046998.6,N
1627995055.5,286046997.0,N
1627995075.3,286046997.2,N
1627995095.2,286046997.1,N
1627995115.0,286046996.7,N
1627995115.9,286046996.7,N
1627995135.8,286046997.9,N
1627995155.6,286046995.5,N
1627995175.4,286046995.5,N
1627995195.3,286046995.4,N
1627995215.1,286046995.7,N
1627995235.8,286046993.3,Y
1627995255.7,286046994.9,P
1627995275.5,286046997.9,N
1627995295.4,286046997.4,N
1627995315.2,286046997.5,N
1627995335.0,286046995.3,Y
1627995335.9,286046995.3,P
1627995355.8,286046998.4,N
1627995375.6,286046999.1,N
1627995395.5,286046999.1,N
1627995415.3,286046998.4,N
1627995435.1,286047001.0,N
1627995455.9,286046998.5,N
1627995475.7,286047001.1,N
1627995495.5,286046998.3,N
1627995515.4,286047001.2,N
1627995535.2,286046998.6,N
1627995555.1,286046996.6,N
1627995556.0,286046996.6,N
1627995575.8,286046999.0,N
1627995595.6,286046996.6,N
