1505584801.19,64861,14.0,73710.3,4.35,3.23,3.23,0,*72
1505584802.44,64862,14.0,73738.8,4.35,3.33,3.33,0,*71
1505584803.66,64863,14.0,73740.8,4.33,3.19,3.19,0,*76
1505584804.89,64864,14.0,73760.5,4.33,3.19,3.15,0,*7D
1505584806.07,64865,14.0,73760.8,4.33,2.95,2.95,0,*70
1505584807.27,64866,14.0,73752.3,4.31,2.91,2.95,0,*75
1505584808.48,64867,14.0,73762.5,4.31,2.95,2.95,0,*70
1505584809.68,64868,14.0,73762.3,4.31,2.95,2.95,0,*7F
1505584810.89,64869,14.0,73758.0,4.33,2.65,2.69,0,*70
1505584812.13,64870,14.0,73742.3,4.31,3.15,3.25,0,*75
1505584813.39,64871,14.0,73748.8,4.31,3.41,3.49,0,*7F
1505584814.57,64872,14.0,73772.3,4.33,2.95,2.95,0,*76
1505584815.83,64873,14.06,73750.8,4.31,3.07,3.07,0,*75
1505584817.06,64874,14.0,73764.3,4.31,2.95,3.03,0,*7C
1505584818.24,64875,14.0,73778.3,4.29,2.91,2.99,0,*72
1505584819.42,64876,14.0,73774.0,4.29,2.99,2.99,0,*79
1505584820.6,64877,14.0,73768.5,4.29,2.99,2.91,0,*70
1505584821.84,64878,14.06,73774.3,4.29,3.11,3.03,0,*74
1505584823.02,64879,14.0,73768.3,4.29,2.91,2.91,0,*76
1505584824.25,64880,14.0,73768.5,4.29,3.23,3.23,0,*70
1505584825.48,64881,14.0,73778.3,4.29,3.37,3.33,0,*75
1505584826.71,64882,14.0,73782.3,4.29,3.37,3.37,0,*72
1505584827.94,64883,14.0,73774.8,4.27,3.37,3.45,0,*78
1505584829.13,64884,14.0,73760.8,4.27,3.33,3.29,0,*71
1505584830.34,64885,14.0,73756.5,4.29,2.99,3.03,0,*77
1505584831.56,64886,14.0,73758.8,4.27,3.11,3.11,0,*78
1505584832.79,64887,14.0,73764.8,4.29,3.37,3.37,0,*77
1505584834.02,64888,14.0,73774.8,4.29,3.37,3.37,0,*78
1505584835.25,64889,14.0,73776.0,4.29,3.37,3.45,0,*7C
1505584836.46,64890,14.0,73776.0,4.31,3.25,3.29,0,*74
1505584837.69,64891,14.0,73748.3,4.27,3.45,3.49,0,*72
1505584838.9,64892,14.0,73750.0,4.27,3.45,3.53,0,*7A
1505584840.13,64893,14.0,73770.0,4.29,3.33,3.33,0,*72
1505584841.37,64894,14.0,73774.3,4.29,3.45,3.45,0,*75
1505584842.6,64895,14.0,73784.8,4.29,3.41,3.45,0,*70
1505584843.8,64896,14.0,73772.8,4.29,3.55,3.37,0,*73
1505584844.98,64897,14.0,73766.0,4.29,3.55,3.59,0,*7A
1505584846.18,64898,14.0,73758.3,4.31,3.59,3.63,0,*79
1505584847.36,64899,14.0,73752.0,4.29,3.59,3.63,0,*71
1505584848.56,64900,14.0,73740.8,4.31,3.63,3.63,0,*70
1505584849.76,64901,14.0,73746.3,4.31,3.59,3.63,0,*78
1505584850.99,64902,14.0,73750.8,4.31,3.53,3.59,0,*78
1505584852.19,64903,14.06,73744.3,4.31,3.59,3.59,0,*73
1505584853.39,64904,14.0,73738.3,4.31,3.59,3.63,0,*7D
1505584854.62,64905,14.06,73736.3,4.31,3.59,3.67,0,*78
1505584855.82,64906,14.0,73734.0,4.31,3.59,3.63,0,*7F
1505584857.05,64907,14.0,73736.5,4.31,3.59,3.67,0,*7A
1505584858.31,64908,14.0,73730.5,4.31,3.67,3.67,0,*78
1505584859.49,64909,14.06,73736.0,4.33,3.63,3.63,0,*7B
1505584860.69,64910,14.0,73740.0,4.31,3.63,3.63,0,*71
1505584861.89,64911,14.0,73738.3,4.33,3.63,3.67,0,*76
1505584863.07,64912,14.0,73738.0,4.33,3.63,3.63,0,*71
1505584864.24,64913,14.0,73736.5,4.33,3.63,3.63,0,*70
1505584865.42,64914,14.0,73732.0,4.33,3.63,3.63,0,*77
1505584866.65,64915,14.0,73730.3,4.31,3.63,3.67,0,*70
1505584867.84,64916,14.0,73730.8,4.35,3.63,3.55,0,*76
1505584869.04,64917,14.0,73734.5,4.33,3.53,3.59,0,*7E
1505584870.26,64918,14.0,73734.0,4.33,3.53,3.53,0,*7B
1505584871.49,64919,14.0,73730.5,4.33,3.53,3.49,0,*71
1505584872.67,64920,14.0,73732.8,4.33,3.59,3.59,0,*70
1505584873.84,64921,14.0,73742.5,4.33,3.59,3.63,0,*78
1505584875.06,64922,14.0,73754.0,4.35,3.53,3.55,0,*72
1505584876.24,64923,14.0,73748.3,4.33,3.59,3.59,0,*73
1505584877.43,64924,14.0,73750.0,4.35,3.55,3.55,0,*72
1505584878.61,64925,14.0,73748.3,4.33,3.59,3.59,0,*75
1505584879.81,64926,14.0,73734.5,4.31,3.59,3.59,0,*74
1505584880.98,64927,14.0,73724.8,4.33,3.63,3.63,0,*77
1505584882.16,64928,14.0,73752.8,4.33,3.63,3.59,0,*71
1505584883.35,64929,14.0,73756.5,4.35,3.55,3.55,0,*7F
1505584884.57,64930,14.0,73742.3,4.35,3.55,3.53,0,*71
1505584885.8,64931,14.0,73746.0,4.33,3.41,3.49,0,*78
1505584886.98,64932,14.0,73756.3,4.33,3.59,3.59,0,*73
1505584888.19,64933,14.0,73756.3,4.33,3.29,3.41,0,*7C
1505584889.38,64934,14.0,73780.5,4.33,3.25,3.25,0,*75
1505584890.6,64935,14.0,73742.8,4.33,3.37,3.37,0,*74
1505584891.84,64936,14.0,73748.3,4.33,3.41,3.49,0,*7F
1505584893.08,64937,14.0,73770.5,4.33,3.37,3.41,0,*77
1505584894.29,64938,14.0,73762.3,4.33,3.29,3.41,0,*77
1505584895.51,64939,14.0,73742.3,4.33,3.19,3.19,0,*78
1505584896.71,64940,14.0,73728.0,4.33,3.19,3.25,0,*79
1505584897.89,64941,14.0,73734.3,4.33,3.25,3.25,0,*77
1505584899.1,64942,14.0,73738.3,4.33,3.19,3.25,0,*7B
1505584900.28,64943,14.0,73748.0,4.33,3.25,3.25,0,*75
1505584901.49,64944,14.0,73742.3,4.31,3.25,3.29,0,*7C
1505584902.69,64945,14.0,73750.3,4.33,3.19,3.25,0,*7C
1505584903.92,64946,14.0,73760.0,4.33,3.37,3.49,0,*79
1505584905.16,64947,14.0,73734.3,4.33,3.41,3.49,0,*79
1505584906.41,64948,14.0,73744.0,4.31,3.49,3.49,0,*7C
1505584907.64,64949,14.0,73746.8,4.33,3.49,3.49,0,*7F
1505584908.87,64950,14.0,73742.8,4.33,3.49,3.49,0,*77
1505584910.09,64951,14.0,73754.3,4.33,3.49,3.53,0,*7D
1505584911.33,64952,14.0,73762.5,4.33,3.41,3.41,0,*75
1505584912.56,64953,14.0,73764.5,4.33,3.49,3.49,0,*74
1505584913.78,64954,14.0,73768.5,4.33,3.49,3.53,0,*78
1505584915.0,64955,14.0,73768.8,4.33,3.49,3.53,0,*79
1505584916.23,64956,14.0,73754.0,4.33,3.41,3.53,0,*72
1505584917.48,64957,14.0,73750.8,4.31,3.53,3.53,0,*72
1505584918.66,64958,14.0,73778.0,4.33,3.59,3.59,0,*7F
1505584919.91,64959,14.0,73772.0,4.31,3.53,3.53,0,*7C
1505584921.11,64960,14.0,73756.5,4.31,3.59,3.59,0,*76
1505584922.31,64961,14.0,73748.5,4.33,3.53,3.59,0,*7F
1505584923.51,64962,14.0,73734.5,4.33,3.53,3.59,0,*7C
1505584924.68,64963,14.0,73758.3,4.33,3.59,3.59,0,*77
1505584925.9,64964,14.0,73740.5,4.33,3.53,3.53,0,*70
1505584927.13,64965,14.0,73740.5,4.39,3.29,3.33,0,*70
1505584928.34,64966,14.0,73746.3,4.33,3.37,3.29,0,*7D
1505584929.54,64967,14.0,73764.0,4.33,3.37,3.29,0,*7C
1505584930.75,64968,14.0,73746.8,4.33,3.41,3.25,0,*7E
1505584931.96,64969,14.0,73718.3,4.31,3.25,3.29,0,*73
1505584933.19,64970,14.0,73706.5,4.31,3.37,3.29,0,*78
1505584934.45,64971,14.0,73710.5,4.31,3.49,3.49,0,*76
1505584935.66,64972,14.0,73706.8,4.31,3.29,3.29,0,*75
1505584936.91,64973,14.0,73666.3,4.31,3.37,3.37,0,*74
1505584938.15,64974,14.0,73666.8,4.33,3.03,3.03,0,*71
1505584939.38,64975,14.0,73704.8,4.31,2.95,3.03,0,*7C
1505584940.62,64976,14.0,73710.5,4.31,3.15,3.25,0,*72
1505584941.83,64977,14.0,73714.8,4.31,3.25,3.25,0,*70
1505584943.1,64978,14.0,73724.5,4.31,3.15,3.15,0,*7F
1505584944.36,64979,14.0,73720.8,4.31,3.37,3.41,0,*7F
1505584945.57,64980,14.0,73720.8,4.31,3.29,3.29,0,*78
1505584946.78,64981,14.0,73726.5,4.31,3.29,3.29,0,*79
1505584948.04,64982,14.0,73720.5,4.31,3.37,3.41,0,*7B
1505584949.24,64983,14.0,73742.5,4.31,3.59,3.59,0,*7B
1505584950.44,64984,14.0,73752.0,4.31,3.59,3.59,0,*7C
1505584951.62,64985,14.0,73758.3,4.29,3.59,3.55,0,*78
1505584952.8,64986,14.0,73730.5,4.33,3.59,3.59,0,*7C
1505584954.05,64987,14.0,73726.0,4.31,3.41,3.37,0,*7E
1505584955.27,64988,14.0,73730.5,4.31,3.29,3.29,0,*70
1505584956.47,64989,14.0,73696.0,4.31,3.25,3.29,0,*7D
1505584957.74,64990,14.0,73722.3,4.31,3.37,3.41,0,*78
1505584958.99,64991,14.0,73724.3,4.31,3.49,3.49,0,*78
1505584960.25,64992,14.0,73740.0,4.31,3.37,3.37,0,*7B
1505584961.47,64993,14.0,73750.0,4.33,3.53,3.53,0,*78
1505584962.67,64994,14.0,73770.8,4.31,3.59,3.59,0,*7D
1505584963.87,64995,14.0,73774.3,4.31,3.59,3.59,0,*7C
1505584965.1,64996,14.0,73754.0,4.33,3.53,3.53,0,*7D
1505584966.3,64997,14.0,73754.8,4.31,3.59,3.59,0,*7E
1505584967.5,64998,14.0,73752.5,4.33,3.53,3.59,0,*79
1505584968.73,64999,14.0,73750.8,4.33,3.49,3.49,0,*72
1505584969.95,65000,14.0,73770.8,4.31,3.53,3.59,0,*72
1505584971.17,65001,14.0,73766.5,4.33,3.53,3.53,0,*7B
1505584972.37,65002,14.0,73760.0,4.33,3.53,3.59,0,*72
1505584973.59,65003,14.0,73752.3,4.33,3.49,3.53,0,*72
1505584974.85,65004,14.0,73758.3,4.31,3.49,3.41,0,*74
1505584976.1,65005,14.0,73760.5,4.31,3.49,3.53,0,*76
1505584977.32,65006,14.0,73762.5,4.33,3.53,3.53,0,*7C
1505584978.55,65007,14.0,73752.0,4.33,3.37,3.37,0,*7D
1505584979.76,65008,14.0,73750.0,4.33,3.29,3.37,0,*7D
1505584980.97,65009,14.0,73758.3,4.31,3.25,3.29,0,*7D
1505584982.17,65010,14.0,73744.3,4.33,3.19,3.29,0,*78
1505584983.41,65011,14.0,73740.0,4.33,3.15,3.15,0,*7A
1505584984.64,65012,14.0,73744.3,4.31,3.25,3.37,0,*78
1505584985.9,65013,14.0,73748.8,4.31,3.49,3.49,0,*7A
1505584987.12,65014,14.0,73750.0,4.31,3.53,3.59,0,*77
1505584988.35,65015,14.0,73728.0,4.33,3.41,3.37,0,*7F
1505584989.56,65016,14.0,73730.5,4.33,3.37,3.29,0,*72
1505584990.75,65017,14.0,73730.3,4.35,3.55,3.63,0,*7F
1505584991.96,65018,14.0,73748.0,4.31,3.59,3.59,0,*71
1505584993.18,65019,14.0,73734.3,4.33,3.53,3.53,0,*72
1505584994.41,65020,14.0,73700.3,4.31,3.29,3.37,0,*75
1505584995.64,65021,14.0,73706.8,4.33,3.37,3.37,0,*79
1505584996.82,65022,14.0,73720.3,4.33,3.29,3.29,0,*7A
1505584998.06,65023,14.0,73720.5,4.33,3.41,3.41,0,*7B
1505584999.29,65024,14.0,73716.3,4.31,3.59,3.49,0,*7F
1505585000.5,65025,14.0,73698.3,4.31,3.59,3.59,0,*7F
1505585001.7,65026,14.0,73696.8,4.31,3.59,3.59,0,*7C
1505585002.9,65027,14.0,73698.5,4.33,3.59,3.53,0,*75
1505585004.1,65028,14.0,73698.8,4.33,3.59,3.53,0,*7A
1505585005.3,65029,14.0,73706.5,4.31,3.59,3.59,0,*73
1505585006.48,65030,14.0,73714.0,4.33,3.59,3.59,0,*79
1505585007.68,65031,14.0,73720.3,4.31,3.59,3.59,0,*7A
1505585008.91,65032,14.0,73716.3,4.33,3.53,3.49,0,*70
1505585010.16,65033,14.0,73718.5,4.31,3.37,3.37,0,*78
1505585011.4,65034,14.0,73704.5,4.31,3.29,3.37,0,*70
1505585012.58,65035,14.0,73698.3,4.33,3.29,3.29,0,*7C
1505585013.76,65036,14.0,73688.8,4.33,2.95,2.95,0,*7F
1505585014.97,65037,14.0,73694.3,4.31,2.65,2.65,0,*7C
1505585016.17,65038,14.0,73688.3,4.31,2.95,2.95,0,*73
1505585017.42,65039,14.0,73688.0,4.31,3.19,3.19,0,*72
1505585018.68,65040,14.0,73694.5,4.31,3.41,3.37,0,*7D
1505585019.91,65041,14.0,73694.5,4.31,3.59,3.53,0,*77
1505585021.13,65042,14.0,73688.0,4.31,3.53,3.59,0,*74
1505585022.34,65043,14.0,73692.5,4.31,3.59,3.59,0,*7F
1505585023.54,65044,14.0,73694.3,4.31,3.59,3.59,0,*78
1505585024.74,65045,14.0,73694.3,4.31,3.59,3.59,0,*79
1505585025.94,65046,14.0,73694.3,4.31,3.59,3.59,0,*7A
1505585027.17,65047,14.0,73700.3,4.31,3.59,3.53,0,*71
1505585028.37,65048,14.0,73706.0,4.31,3.59,3.59,0,*74
1505585029.6,65049,14.0,73700.3,4.31,3.53,3.59,0,*7F
1505585030.82,65050,14.0,73702.5,4.31,3.59,3.53,0,*77
1505585032.02,65051,14.0,73704.5,4.35,3.55,3.55,0,*78
1505585033.19,65052,14.0,73706.3,4.33,3.59,3.63,0,*74
1505585034.37,65053,14.0,73712.5,4.33,3.63,3.63,0,*7C
1505585035.57,65054,14.0,73712.3,4.33,3.59,3.53,0,*71
1505585036.75,65055,14.0,73716.3,4.33,3.59,3.59,0,*7A
1505585037.92,65056,14.0,73716.5,4.33,3.59,3.59,0,*79
1505585039.12,65057,14.0,73714.8,4.31,3.59,3.59,0,*7A
1505585040.3,65058,14.0,73718.3,4.33,3.59,3.59,0,*77
1505585041.48,65059,14.0,73708.0,4.33,3.59,3.63,0,*7F
1505585042.65,65060,14.0,73706.0,4.33,3.63,3.63,0,*7C
1505585043.85,65061,14.0,73712.3,4.35,3.63,3.63,0,*7B
1505585045.07,65062,14.0,73720.5,4.33,3.53,3.53,0,*7E
1505585046.26,65063,14.0,73722.5,4.35,3.55,3.63,0,*7C
1505585047.48,65064,14.0,73730.8,4.33,3.53,3.53,0,*78
1505585048.68,65065,14.0,73730.8,4.33,3.53,3.59,0,*73
1505585049.92,65066,14.0,73736.8,4.33,3.41,3.49,0,*72
1505585051.15,65067,14.0,73728.3,4.33,3.49,3.49,0,*7B
1505585052.35,65068,14.0,73728.5,4.33,3.53,3.59,0,*7E
1505585053.54,65069,14.0,73726.3,4.35,3.55,3.63,0,*76
1505585054.73,65070,14.0,73724.8,4.35,3.55,3.55,0,*7B
1505585055.93,65071,14.0,73700.8,4.35,3.63,3.63,0,*7A
1505585057.1,65072,14.0,73690.0,4.33,3.59,3.59,0,*7F
1505585058.32,65073,14.0,73750.0,4.33,3.53,3.53,0,*7E
1505585059.52,65074,14.0,73730.0,4.33,3.53,3.59,0,*73
1505585060.7,65075,14.0,73716.5,4.33,3.59,3.59,0,*78
1505585061.9,65076,14.0,73718.0,4.35,3.63,3.63,0,*7D
1505585063.09,65077,14.0,73730.5,4.35,3.63,3.63,0,*7C
1505585064.29,65078,14.0,73730.5,4.35,3.55,3.55,0,*73
1505585065.46,65079,14.0,73716.8,4.33,3.59,3.59,0,*74
1505585066.68,65080,14.0,73720.5,4.33,3.49,3.53,0,*79
1505585067.9,65081,14.0,73716.5,4.35,3.53,3.55,0,*73
1505585069.1,65082,14.0,73712.0,4.35,3.63,3.55,0,*73
1505585070.32,65083,14.0,73706.0,4.35,3.53,3.55,0,*71
1505585071.57,65084,14.0,73726.8,4.35,3.41,3.45,0,*74
1505585072.79,65085,14.0,73746.3,4.35,3.55,3.53,0,*77
1505585073.99,65086,14.0,73746.3,4.35,3.63,3.63,0,*72
1505585075.18,65087,14.0,73750.8,4.39,3.55,3.63,0,*7A
1505585076.37,65088,14.0,73780.0,4.39,3.63,3.63,0,*70
1505585077.6,65089,14.0,73782.8,4.33,3.53,3.53,0,*7B
1505585078.82,65090,14.0,73762.3,4.35,3.45,3.55,0,*74
1505585080.01,65091,14.0,73730.5,4.35,3.55,3.63,0,*71
1505585081.21,65092,14.0,73712.0,4.35,3.63,3.63,0,*77
1505585082.38,65093,14.0,73730.5,4.33,3.59,3.63,0,*79
1505585083.58,65094,14.0,73696.3,4.39,3.55,3.55,0,*7D
1505585084.8,65095,14.0,73734.0,4.39,3.29,3.23,0,*76
1505585086.05,65096,14.0,73742.0,4.35,3.33,3.33,0,*73
1505585087.3,65097,14.0,73756.8,4.35,3.33,3.41,0,*77
1505585088.53,65098,14.0,73736.0,4.31,3.19,3.25,0,*76
1505585089.76,65099,14.0,73728.5,4.33,3.37,3.37,0,*7A
1505585091.0,65100,14.0,73740.8,4.33,3.15,3.15,0,*7B
1505585092.18,65101,14.0,73730.0,4.33,3.25,3.25,0,*7A
1505585093.44,65102,14.0,73742.3,4.31,3.37,3.37,0,*7B
1505585094.68,65103,14.0,73742.8,4.33,3.41,3.41,0,*78
1505585095.89,65104,14.0,73724.3,4.31,3.29,3.29,0,*7D
1505585097.09,65105,14.0,73738.3,4.33,3.19,3.29,0,*7D
1505585098.32,65106,14.0,73732.8,4.33,3.37,3.41,0,*7C
1505585099.56,65107,14.0,73722.0,4.33,3.41,3.41,0,*7C
1505585100.82,65108,14.0,73742.5,4.31,3.49,3.49,0,*71
1505585102.05,65109,14.0,73710.3,4.33,3.37,3.41,0,*73
1505585103.24,65110,14.0,73696.3,4.33,3.29,3.29,0,*7A
1505585104.44,65111,14.0,73728.8,4.33,3.59,3.49,0,*7A
1505585105.65,65112,14.0,73726.5,4.31,3.59,3.59,0,*7A
1505585106.82,65113,14.0,73728.0,4.33,3.59,3.59,0,*79
1505585108.01,65114,14.0,73720.0,4.35,3.55,3.55,0,*78
1505585109.22,65115,14.0,73728.5,4.31,3.59,3.59,0,*7D
1505585110.39,65116,14.0,73730.3,4.33,3.59,3.59,0,*7C
1505585111.59,65117,14.0,73710.5,4.35,3.63,3.63,0,*7B
1505585112.77,65118,14.0,73716.8,4.33,3.25,3.29,0,*7E
1505585114.01,65119,14.0,73716.3,4.33,3.07,3.03,0,*77
1505585115.27,65120,14.0,73748.5,4.31,3.03,3.03,0,*7B
1505585116.51,65121,14.0,73760.8,4.31,3.15,3.25,0,*79
1505585117.77,65122,14.0,73722.0,4.31,3.37,3.37,0,*79
1505585119.02,65123,14.0,73714.5,4.31,3.49,3.49,0,*78
1505585120.24,65124,14.0,73736.8,4.33,3.49,3.53,0,*76
1505585121.51,65125,14.0,73728.5,4.31,3.41,3.41,0,*7E
1505585122.72,65126,14.0,73752.5,4.31,3.29,3.29,0,*7D
1505585123.97,65127,14.0,73728.8,4.31,3.49,3.49,0,*7C
1505585125.21,65128,14.0,73728.8,4.33,3.41,3.41,0,*71
1505585126.47,65129,14.0,73734.5,4.31,3.49,3.49,0,*72
1505585127.69,65130,14.0,73740.8,4.31,3.53,3.59,0,*70
1505585128.92,65131,14.0,73716.0,4.31,3.59,3.53,0,*71
1505585130.16,65132,14.0,73708.3,4.33,3.41,3.41,0,*7A
1505585131.36,65133,14.0,73716.8,4.33,3.19,3.29,0,*78
1505585132.62,65134,14.0,73728.0,4.31,3.37,3.41,0,*7F
1505585133.87,65135,14.0,73724.8,4.31,3.53,3.53,0,*7F
1505585135.12,65136,14.0,73728.3,4.31,3.53,3.53,0,*7C
1505585136.38,65137,14.0,73736.0,4.31,3.07,3.07,0,*7D
1505585137.63,65138,14.0,73768.5,4.31,3.19,3.19,0,*72
1505585138.89,65139,14.0,73764.0,4.31,3.37,3.37,0,*73
1505585140.11,65140,14.0,73754.3,4.31,3.53,3.59,0,*77
1505585141.32,65141,14.0,73758.3,4.31,3.63,3.59,0,*75
1505585142.52,65142,14.0,73758.0,4.31,3.63,3.59,0,*76
1505585143.78,65143,14.0,73760.3,4.31,3.41,3.41,0,*7E
1505585145.02,65144,14.0,73730.3,4.33,3.15,3.19,0,*77
1505585146.22,65145,14.0,73750.0,4.31,2.91,2.95,0,*7C
1505585147.49,65146,14.0,73740.8,4.31,3.03,3.15,0,*7C
1505585148.71,65147,14.0,73732.0,4.31,2.85,2.91,0,*7F
1505585149.92,65148,14.0,73736.8,4.31,2.95,2.95,0,*75
1505585151.15,65149,14.0,73740.8,4.31,2.65,2.69,0,*78
1505585152.34,65150,14.0,73740.0,4.29,2.61,2.61,0,*75
1505585153.57,65151,14.0,73754.8,4.29,2.51,2.43,0,*77
1505585154.8,65152,14.0,73772.3,4.27,2.47,2.51,0,*7E
1505585156.02,65153,14.0,73758.5,4.27,2.85,2.77,0,*75
1505585157.27,65154,14.0,73754.0,4.25,2.59,2.59,0,*7D
1505585158.47,65155,14.0,73762.5,4.23,2.65,2.69,0,*76
1505585159.71,65156,14.0,73748.8,4.25,2.85,2.85,0,*7F
1505585160.93,65157,14.0,73736.0,4.25,2.89,2.95,0,*73
1505585162.18,65158,14.0,73746.0,4.25,2.89,2.89,0,*71
1505585163.36,65159,14.0,73752.0,4.23,2.91,2.95,0,*72
1505585164.59,65160,14.0,73752.8,4.23,3.07,3.15,0,*7F
1505585165.77,65161,14.0,73746.5,4.23,2.95,2.91,0,*79
1505585167.0,65162,14.0,73744.3,4.23,3.03,3.03,0,*7E
1505585168.17,65163,14.0,73752.3,4.23,2.95,2.95,0,*7F
1505585169.4,65164,14.0,73748.0,4.23,3.07,3.15,0,*7B
1505585170.63,65165,14.0,73738.5,4.23,3.19,3.15,0,*75
1505585171.85,65166,14.0,73726.5,4.25,3.23,3.25,0,*7A
1505585173.09,65167,14.0,73724.3,4.25,3.29,3.41,0,*73
1505585174.31,65168,14.0,73722.8,4.23,3.37,3.37,0,*74
1505585175.49,65169,14.0,73734.5,4.23,3.29,3.29,0,*75
1505585176.71,65170,14.0,73766.0,4.23,3.37,3.37,0,*7D
1505585177.95,65171,14.0,73722.5,4.23,3.41,3.41,0,*7C
1505585179.12,65172,14.0,73728.5,4.23,3.25,3.25,0,*7F
1505585180.33,65173,14.0,73716.0,4.23,3.15,3.29,0,*71
1505585181.56,65174,14.0,73736.3,4.23,3.15,3.19,0,*75
1505585182.81,65175,14.0,73764.8,4.25,3.11,3.19,0,*76
1505585184.06,65176,14.0,73742.0,4.25,3.07,3.07,0,*7D
1505585185.31,65177,14.0,73744.3,4.25,2.89,2.89,0,*7C
1505585186.56,65178,14.0,73742.0,4.25,2.89,2.85,0,*7F
1505585187.78,65179,14.0,73750.5,4.23,2.85,2.77,0,*79
1505585188.98,65180,14.0,73740.5,4.23,2.91,2.85,0,*77
1505585190.21,65181,14.0,73748.5,4.23,2.81,2.81,0,*73
1505585191.43,65182,14.0,73750.3,4.23,2.85,2.85,0,*70
1505585192.66,65183,14.0,73758.8,4.23,2.81,2.81,0,*71
1505585193.88,65184,14.0,73754.0,4.21,2.81,2.91,0,*75
1505585195.09,65185,14.0,73752.3,4.21,2.91,2.91,0,*75
1505585196.29,65186,14.0,73752.8,4.21,2.91,2.91,0,*76
1505585197.49,65187,14.0,73742.5,4.19,2.81,2.91,0,*7D
1505585198.75,65188,14.0,73748.8,4.21,2.81,2.81,0,*78
1505585200.0,65189,14.0,73748.8,4.21,2.81,2.85,0,*7D
1505585201.2,65190,14.0,73756.3,4.21,2.95,2.95,0,*71
1505585202.44,65191,14.0,73760.8,4.21,2.85,2.85,0,*70
1505585203.67,65192,14.0,73744.8,4.19,2.77,2.81,0,*71
1505585204.93,65193,14.0,73742.3,4.21,3.07,3.15,0,*71
1505585206.16,65194,14.0,73752.3,4.19,2.89,2.89,0,*7E
1505585207.42,65195,14.0,73748.5,4.21,3.07,3.07,0,*74
1505585208.62,65196,14.0,73756.5,4.19,2.99,3.11,0,*7D
1505585209.88,65197,14.0,73756.3,4.21,3.07,3.07,0,*76
1505585211.1,65198,14.0,73752.0,4.19,3.23,3.23,0,*72
1505585212.33,65199,14.0,73752.8,4.19,3.11,3.03,0,*70
1505585213.59,65200,14.0,73758.3,4.21,3.15,3.15,0,*7B
1505585214.77,65201,14.0,73766.5,4.19,3.25,3.25,0,*71
1505585215.97,65202,14.0,73766.0,4.19,3.25,3.15,0,*71
1505585217.2,65203,14.0,73754.5,4.19,3.23,3.15,0,*76
1505585218.43,65204,14.0,73754.5,4.19,3.11,3.11,0,*74
1505585219.69,65205,14.0,73756.8,4.21,3.19,3.15,0,*72
1505585220.94,65206,14.0,73750.3,4.21,3.15,3.07,0,*7E
1505585222.2,65207,14.0,73748.0,4.21,3.03,3.03,0,*7C
1505585223.43,65208,14.0,73752.0,4.21,3.03,2.99,0,*71
1505585224.69,65209,14.0,73744.5,4.21,3.03,3.03,0,*72
1505585225.94,65210,14.0,73732.3,4.21,3.03,3.07,0,*7E
1505585227.12,65211,14.0,73732.5,4.19,2.99,2.99,0,*70
1505585228.36,65212,14.0,73732.3,4.21,2.85,2.85,0,*78
1505585229.54,65213,14.0,73730.3,4.19,2.99,2.99,0,*72
1505585230.79,65214,14.0,73724.0,4.21,3.03,3.03,0,*7E
1505585232.06,65215,14.0,73720.5,4.21,3.15,3.15,0,*7F
1505585233.29,65216,14.0,73732.5,4.19,3.07,3.03,0,*73
1505585234.52,65217,14.0,73716.8,4.19,3.03,3.03,0,*76
1505585235.69,65218,14.0,73712.3,4.19,2.99,2.91,0,*71
1505585236.89,65219,14.0,73704.5,4.19,2.99,3.11,0,*79
1505585238.15,65220,14.0,73694.3,4.21,3.07,3.11,0,*7E
1505585239.38,65221,14.0,73688.5,4.21,2.91,3.03,0,*72
1505585240.58,65222,14.0,73688.0,4.19,2.81,2.91,0,*71
1505585241.81,65223,14.0,73692.0,4.19,2.81,2.81,0,*71
1505585243.02,65224,14.0,73682.3,4.19,2.99,3.03,0,*74
1505585244.19,65225,14.0,73680.3,4.19,2.99,2.99,0,*77
1505585245.36,65226,14.0,73698.8,4.19,2.99,2.99,0,*74
1505585246.62,65227,14.0,73694.8,4.17,3.11,3.11,0,*7B
1505585247.88,65228,14.0,73704.5,4.17,3.15,3.23,0,*71
1505585249.14,65229,14.0,73700.0,4.17,3.15,3.23,0,*70
1505585250.37,65230,14.0,73694.5,4.17,3.23,3.25,0,*7B
1505585251.6,65231,14.0,73700.0,4.17,2.99,3.03,0,*7E
1505585252.8,65232,14.0,73704.0,4.19,2.89,2.99,0,*70
1505585254.03,65233,14.0,73708.8,4.19,3.23,3.15,0,*75
1505585255.23,65234,14.0,73700.8,4.19,3.23,3.25,0,*71
1505585256.44,65235,14.0,73702.8,4.19,3.25,3.33,0,*71
1505585257.64,65236,14.0,73700.8,4.19,3.25,3.33,0,*72
1505585258.85,65237,14.0,73710.8,4.19,3.23,3.25,0,*72
1505585260.08,65238,14.0,73714.5,4.19,3.11,3.15,0,*7F
1505585261.31,65239,14.0,73716.0,4.19,3.15,3.15,0,*7A
1505585262.57,65240,14.0,73710.5,4.17,3.11,3.15,0,*7E
1505585263.83,65241,14.0,73712.3,4.17,3.23,3.23,0,*7B
1505585265.06,65242,14.0,73692.5,4.19,3.23,3.15,0,*73
1505585266.29,65243,14.0,73654.0,4.19,3.15,3.15,0,*77
1505585267.5,65244,14.0,73630.5,4.19,3.25,3.33,0,*77
1505585268.72,65245,14.0,73638.5,4.19,3.11,3.23,0,*70
1505585269.98,65246,14.0,73628.5,4.17,3.33,3.33,0,*7C
1505585271.23,65247,14.0,73604.5,4.17,3.33,3.37,0,*79
1505585272.48,65248,14.0,73602.3,4.17,3.33,3.33,0,*72
1505585273.71,65249,14.0,73606.0,4.19,3.45,3.33,0,*7C
1505585274.95,65250,14.0,73600.5,4.17,3.15,3.25,0,*78
1505585276.15,65251,14.0,73666.3,4.21,3.25,3.25,0,*7F
1505585277.38,65252,14.0,73632.5,4.19,3.23,3.23,0,*77
1505585278.61,65253,14.0,73652.3,4.19,3.03,3.11,0,*75
1505585279.84,65254,14.0,73658.5,4.19,3.15,3.15,0,*71
1505585281.07,65255,14.0,73680.8,4.19,3.23,3.23,0,*70
1505585282.24,65256,14.0,73722.8,4.19,3.25,3.25,0,*73
1505585283.47,65257,14.0,73688.0,4.19,3.33,3.33,0,*72
1505585284.67,65258,14.0,73704.8,4.19,3.25,3.33,0,*7A
1505585285.91,65259,14.0,73708.0,4.19,3.15,3.15,0,*7C
1505585287.14,65260,14.0,73710.5,4.19,3.15,3.11,0,*72
1505585288.34,65261,14.0,73738.5,4.19,3.23,3.25,0,*71
1505585289.56,65262,14.0,73710.0,4.19,3.33,3.37,0,*70
1505585290.79,65263,14.0,73712.8,4.19,3.33,3.33,0,*75
1505585292.01,65264,14.0,73710.0,4.19,3.45,3.37,0,*77
1505585293.24,65265,14.0,73748.0,4.19,3.33,3.37,0,*77
1505585294.5,65266,14.0,73732.5,4.21,3.41,3.41,0,*7B
1505585295.7,65267,14.0,73694.5,4.19,3.03,2.99,0,*73
1505585296.93,65268,14.0,73688.8,4.19,3.11,3.11,0,*7E
1505585298.16,65269,14.0,73702.5,4.19,3.03,3.11,0,*7C
1505585299.38,65270,14.0,73712.3,4.19,3.23,3.23,0,*77
1505585300.61,65271,14.0,73702.0,4.19,3.03,3.15,0,*71
1505585301.84,65272,14.0,73694.8,4.19,3.23,3.23,0,*75
1505585303.06,65273,14.0,73708.5,4.19,3.11,3.11,0,*74
1505585304.29,65274,14.0,73718.8,4.19,3.15,3.23,0,*76
1505585305.54,65275,14.0,73716.3,4.21,3.19,3.19,0,*79
1505585306.71,65276,14.0,73726.5,4.19,3.25,3.25,0,*71
1505585307.92,65277,14.0,73730.5,4.19,3.15,3.25,0,*73
1505585309.1,65278,14.0,73726.0,4.19,3.25,3.25,0,*7F
1505585310.33,65279,14.0,73716.3,4.19,3.11,3.15,0,*7A
1505585311.53,65280,14.0,73700.3,4.19,2.89,2.99,0,*79
1505585312.72,65281,14.0,73736.3,4.19,2.89,2.91,0,*70
1505585313.93,65282,14.0,73708.8,4.19,2.65,2.81,0,*70
1505585315.16,65283,14.0,73750.3,4.21,2.81,2.95,0,*75
1505585316.36,65284,14.0,73752.3,4.19,2.99,3.23,0,*7C
1505585317.59,65285,14.0,73742.8,4.21,3.15,3.25,0,*75
1505585318.82,65286,14.0,73722.5,4.19,3.03,3.23,0,*7C
1505585320.04,65287,14.0,73716.3,4.19,2.89,3.03,0,*7C
1505585321.27,65288,14.0,73736.5,4.19,3.03,3.15,0,*77
1505585322.5,65289,14.0,73746.5,4.19,3.11,3.15,0,*75
1505585323.73,65290,14.0,73728.5,4.19,3.15,3.23,0,*7C
1505585324.96,65291,14.0,73728.0,4.19,3.23,3.23,0,*78
1505585326.18,65292,14.0,73734.0,4.19,3.23,3.23,0,*7B
1505585327.41,65293,14.0,73734.0,4.19,3.15,3.03,0,*7D
1505585328.64,65294,14.0,73716.3,4.19,3.11,3.11,0,*7D
1505585329.87,65295,14.0,73744.5,4.19,3.11,3.15,0,*78
1505585331.11,65296,14.0,73728.0,4.19,3.11,3.15,0,*7B
1505585332.37,65297,14.0,73708.5,4.17,3.15,3.15,0,*70
1505585333.63,65298,14.0,73694.0,4.17,3.23,3.15,0,*7A
1505585334.84,65299,14.0,73700.5,4.17,3.25,3.25,0,*7E
1505585336.06,65300,14.0,73714.8,4.19,3.23,3.23,0,*71
1505585337.27,65301,14.0,73722.3,4.19,3.23,3.25,0,*76
1505585338.47,65302,14.0,73708.3,4.21,3.25,3.29,0,*74
1505585339.67,65303,14.0,73688.5,4.19,3.25,3.33,0,*75
1505585340.91,65304,14.0,73698.3,4.17,3.23,3.25,0,*7D
1505585342.13,65305,14.0,73726.0,4.19,3.33,3.33,0,*74