#timestamp,LO_Frequency,Hit 
1504173615.3,286047007.0,P
1504173635.1,286047002.7,P
1504173636.0,286047002.7,N
1504173655.8,286047002.6,N
1504173675.7,286047003.1,N
1504173695.5,286047003.6,N
1504173715.3,286047001.4,N
1504173735.2,286047006.9,P
1504173755.9,286047007.4,P
1504173775.7,286047006.4,P
1504173795.6,286047008.3,P
1504173815.4,286047005.9,P
1504173835.2,286047003.5,P
1504173855.1,286047005.0,N
1504173856.0,286047005.0,P
1504173875.8,286047001.6,P
1504173895.6,286047003.5,N
1504173915.5,286047006.3,P
1504173935.3,286047005.1,P
1504173955.2,286047006.3,P
1504173975.9,286047011.0,P
1504173995.7,286047010.2,P
1504174015.6,286047012.0,P
1504174035.4,286047012.9,P
1504174055.2,286046996.9,N
1504174075.1,286046993.3,N
1504174076.0,286046993.3,N
1504174095.8,286046989.5,N
1504174115.6,286046986.2,N
1504174135.5,286046981.8,N
1504174155.3,286046975.8,N
1504174175.1,286046973.1,N
1504174195.9,286046970.2,N
1504174215.7,286046966.3,N
1504174235.5,286046964.6,N
1504174255.4,286046963.9,N
1504174275.2,286046963.6,N
1504174295.0,286046966.2,N
1504174295.9,286046966.2,N
1504174315.8,286046966.2,N
1504174335.6,286046970.3,N
1504174355.4,286046968.1,N
1504174375.2,286046968.4,N
1504174395.1,286046970.1,N
1504174396.0,286046970.1,N
1504174415.8,286046967.0,N
1504174435.6,286046965.6,N
1504174455.5,286046960.9,N
1504174475.3,286046956.9,P
1504174495.2,286046974.6,N
1504174515.9,286046973.5,P
1504174535.7,286046969.4,P
1504174555.6,286046998.3,P
1504174575.4,286046997.4,N
1504174595.2,286046997.2,N
1504174615.1,286046999.6,N
1504174616.0,286046999.6,N
1504174635.8,286046999.5,N
1504174655.6,286046999.2,N
1504174675.5,286047000.8,N
1504174695.3,286047002.3,N
1504174715.1,286047002.2,N
1504174735.8,286047004.4,N
1504174755.7,286047001.3,N
1504174775.5,286047005.0,N
1504174795.3,286047003.2,N
1504174815.2,286047005.5,N
1504174835.9,286047005.9,N
1504174855.7,286047004.0,N
1504174875.6,286047006.3,N
1504174895.4,286047008.9,N
1504174915.2,286047004.7,N
1504174935.1,286047005.6,N
1504174936.0,286047005.6,N
1504174955.8,286047004.6,N
1504174975.6,286047003.4,N
1504174995.5,286047003.3,N
1504175015.3,286047005.6,N
1504175035.1,286047006.4,N
1504175055.8,286047008.2,N
1504175075.7,286047015.4,N
1504175095.5,286047019.4,N
1504175115.4,286047022.4,P
1504175135.2,286047020.5,N
1504175155.0,286047028.2,P
1504175155.9,286047028.2,P
1504175175.8,286047017.1,P
1504175195.6,286047018.2,P
1504175215.4,286047021.6,P
1504175235.3,286047002.9,P
1504175255.1,286047003.8,N
1504175275.1,286047003.2,N
1504175276.0,286047003.2,N
1504175295.8,286047005.3,N
1504175315.7,286047010.4,N
1504175335.5,286047012.4,N
1504175355.3,286047010.1,N
1504175375.2,286047008.7,N
1504175395.9,286047004.5,N
1504175415.7,286047006.8,N
1504175435.5,286047008.9,N
1504175455.4,286047010.6,N
1504175475.2,286047012.8,N
1504175495.0,286047016.1,N
1504175495.9,286047016.1,N
1504175515.8,286047022.0,P
1504175535.6,286047011.8,N
1504175555.4,286047012.3,N
1504175575.3,286047009.3,N
1504175595.1,286047010.2,N
1504175615.8,286047010.8,N
1504175635.7,286047008.3,N
1504175655.5,286047009.0,N
1504175675.3,286047006.4,N
1504175695.2,286047005.0,N
1504175715.9,286047003.0,N
1504175735.7,286047003.3,N
1504175755.6,286046999.1,N
1504175775.4,286046996.4,N
1504175795.2,286046992.1,N
1504175815.1,286046991.7,N
1504175816.0,286046991.7,N
1504175835.8,286046995.9,N
1504175855.6,286046995.1,N
1504175875.4,286046996.9,N
1504175895.3,286047000.8,N
1504175915.1,286047005.8,N
1504175935.8,286047009.2,N
1504175955.7,286047014.5,N
1504175975.5,286047021.7,N
1504175995.4,286047026.7,P
1504176015.2,286047022.9,N
1504176035.8,286047032.3,P
1504176055.6,286047037.6,P
1504176075.5,286047018.4,N
1504176095.1,286047020.2,N
1504176115.9,286047018.8,N
1504176135.7,286047023.1,P
1504176155.5,286047000.0,N
1504176175.4,286047003.6,N
1504176195.2,286047005.8,N
1504176215.0,286047005.9,N
1504176215.9,286047005.9,N
1504176235.8,286047001.9,N
1504176255.6,286047004.8,N
1504176275.4,286047009.1,N
1504176295.3,286047011.5,N
1504176315.1,286047015.0,N
1504176316.0,286047015.0,N
1504176335.8,286047019.4,N
1504176355.7,286047018.1,N
1504176375.5,286047020.7,N
1504176395.3,286047019.5,N
1504176415.1,286047015.9,N
1504176435.9,286047018.3,N
1504176455.7,286047014.6,N
1504176475.5,286047010.9,N
1504176495.4,286047011.6,N
1504176515.2,286047011.3,N
1504176535.0,286047013.4,N
1504176535.9,286047013.4,N
1504176555.8,286047014.5,N
1504176575.6,286047015.4,N
1504176595.4,286047016.6,N
1504176615.3,286047014.4,N
1504176635.1,286047016.7,N
1504176636.0,286047016.7,N
1504176655.8,286047017.5,P
1504176675.7,286047005.1,N
1504176695.5,286047005.2,N
1504176715.3,286047004.6,N
1504176735.2,286047007.3,N
1504176755.9,286047006.8,N
1504176775.7,286047007.4,N
1504176795.6,286047007.4,N
1504176815.4,286047006.5,N
1504176835.2,286047010.8,N
1504176855.1,286047011.9,P
1504176856.0,286047011.9,P
1504176875.8,286047001.7,N
1504176895.6,286046998.1,N
1504176915.5,286047000.2,N
1504176935.3,286047002.9,N
1504176955.1,286047005.0,N
1504176975.9,286047009.1,N
1504176995.7,286047007.9,N
1504177015.5,286047008.5,N
1504177035.3,286047008.5,N
1504177055.2,286047009.0,N
1504177075.0,286047008.9,N
1504177075.9,286047008.9,N
1504177095.7,286047012.0,N
1504177115.6,286047001.9,N
1504177135.4,286047001.2,N
1504177155.2,286046995.4,N
1504177175.1,286046996.1,N
1504177195.1,286046993.2,N
