#timestamp,LO_Frequency,Hit,StdDev 
1581865215.2,286046996.2,N
1581865235.1,286046992.1,N
1581865236.0,286046992.1,N
1581865255.8,286046994.7,N
1581865275.6,286046992.1,N
1581865295.5,286046995.9,N
1581865315.3,286046995.0,N
1581865335.1,286046998.3,N
1581865355.9,286046998.1,N
1581865375.7,286047000.0,N
1581865395.6,286047002.8,N
1581865415.4,286047002.1,N
1581865435.2,286047002.4,N
1581865455.1,286046998.7,N
1581865456.0,286046998.7,N
1581865475.8,286046999.1,N
1581865495.7,286046997.0,N
1581865515.5,286046999.6,N
1581865535.3,286046997.9,N
1581865555.2,286046994.9,N
1581865575.0,286046997.8,N
1581865575.9,286046997.8,N
1581865595.7,286046995.0,N
1581865615.6,286046995.0,N
1581865635.4,286046998.0,N
1581865655.3,286046997.8,N
1581865675.1,286046996.7,N
1581865695.8,286046995.4,N
1581865715.7,286046996.2,N
1581865735.5,286046996.1,N
1581865755.4,286046992.9,N
1581865775.2,286046992.5,N
1581865795.0,286046990.8,Y
1581865795.9,286046990.8,P
1581865815.8,286046992.3,N
1581865835.6,286046996.2,N
1581865855.4,286046996.2,N
1581865875.3,286046997.1,N
1581865895.1,286046999.5,N
1581865915.9,286046996.5,N
1581865935.7,286047000.9,N
1581865955.5,286047002.8,N
1581865975.4,286047000.1,N
1581865995.2,286047000.6,N
1581866015.1,286047001.2,N
1581866016.0,286047001.2,N
1581866035.8,286046997.0,N
1581866055.6,286046995.7,N
1581866075.5,286046993.7,N
1581866095.3,286046994.6,N
1581866115.1,286046994.3,N
1581866135.9,286046995.2,N
1581866155.7,286046996.5,N
1581866175.6,286046998.4,N
1581866195.4,286046998.5,N
1581866215.2,286047000.8,N
1581866235.1,286046999.8,N
1581866236.0,286046999.8,N
1581866255.8,286047002.7,N
1581866275.6,286046999.9,N
1581866295.5,286046996.9,N
1581866315.3,286046998.0,N
1581866335.2,286046996.4,N
1581866355.9,286046997.8,N
1581866375.7,286046995.5,N
1581866395.6,286046995.6,N
1581866415.4,286046996.8,N
1581866435.3,286046999.3,N
1581866455.1,286046996.9,N
1581866456.0,286046996.9,N
1581866475.8,286046997.0,N
1581866495.7,286047002.4,N
1581866515.5,286047001.4,N
1581866535.3,286047005.6,N
1581866555.2,286047005.1,N
1581866575.0,286047003.5,N
1581866575.9,286047003.5,N
1581866595.8,286047000.5,N
1581866615.6,286047000.4,N
1581866635.4,286046999.1,N
1581866655.3,286046995.3,N
1581866675.1,286046997.1,N
1581866695.9,286046996.9,N
1581866715.7,286047000.7,N
1581866735.5,286047001.4,N
1581866755.4,286047003.9,N
1581866775.2,286047002.2,N
1581866795.0,286047002.9,N
1581866795.9,286047002.9,N
1581866815.8,286047004.8,N
1581866835.6,286047002.9,N
1581866855.5,286047001.8,N
1581866875.3,286047001.2,N
1581866895.1,286046999.2,N
1581866915.9,286046995.0,N
1581866935.7,286046997.4,N
1581866955.5,286046997.3,N
1581866975.4,286046998.6,N
1581866995.2,286046999.4,N
1581867015.1,286047000.3,N
1581867016.0,286047000.3,N
1581867035.8,286047001.8,N
1581867055.6,286047004.4,N
1581867075.5,286047002.3,N
1581867095.3,286047001.9,N
1581867115.1,286047002.3,N
1581867135.9,286047000.1,N
1581867155.7,286046998.3,N
1581867175.6,286046998.9,N
1581867195.4,286046997.2,N
1581867215.2,286046996.0,N
1581867235.1,286046994.3,N
1581867236.0,286046994.3,N
1581867255.8,286046993.3,N
1581867275.7,286046996.0,N
1581867295.5,286046998.0,N
1581867345.4,286046998.6,E
1581867355.3,286047001.2,N
1581867375.1,286047004.3,P
1581867395.9,286047004.0,N
1581867415.7,286046999.7,N
1581867435.5,286047000.1,N
1581867455.4,286046998.1,N
1581867475.2,286046999.0,N
1581867495.0,286046997.3,N
1581867496.0,286046997.3,N
1581867515.8,286046997.1,N
1581867535.6,286046998.0,N
1581867555.5,286046999.5,N
1581867575.3,286046998.7,N
1581867595.1,286047000.3,N
1581867615.9,286047004.4,N
1581867635.7,286047004.4,N
1581867655.6,286047002.6,N
1581867675.4,286047002.4,N
1581867695.2,286047004.4,N
1581867715.1,286047002.0,N
1581867716.0,286047002.0,N
1581867735.8,286046998.8,N
1581867755.6,286046997.0,N
1581867775.5,286046995.6,N
1581867795.3,286046996.1,N
1581867815.2,286046994.2,N
1581867835.9,286046995.6,N
1581867855.7,286046996.9,N
1581867875.6,286046996.7,N
1581867895.4,286047001.2,N
1581867915.3,286047000.2,N
1581867935.1,286047002.3,N
1581867936.0,286047002.3,N
1581867955.8,286047003.1,N
1581867975.7,286047004.2,N
1581867995.5,286047001.3,N
1581868015.3,286047000.2,N
1581868035.2,286047000.5,N
1581868055.0,286046999.5,N
1581868055.9,286046999.5,N
1581868075.8,286046995.1,N
1581868095.6,286046996.3,N
1581868115.4,286046994.3,N
1581868135.3,286046992.5,N
1581868155.1,286046993.4,N
1581868175.9,286046996.2,N
1581868195.7,286046997.5,N
1581868215.5,286046997.5,N
1581868235.4,286046995.5,N
1581868255.2,286046999.0,N
1581868275.0,286046996.5,N
1581868275.9,286046996.5,N
1581868295.8,286046999.7,N
1581868315.6,286047000.1,N
1581868335.5,286047000.5,N
1581868355.3,286046999.0,N
1581868375.1,286046995.3,N
1581868395.9,286046993.8,N
1581868415.7,286046994.4,N
1581868435.6,286046990.1,Y
1581868455.4,286046996.3,P
1581868475.2,286046995.8,P
1581868495.1,286046997.4,N
1581868496.0,286046997.4,N
1581868515.8,286046997.1,Y
1581868535.7,286047000.1,P
1581868555.5,286047004.4,N
1581868575.3,286047001.8,N
1581868595.2,286047001.7,N
1581868615.0,286047001.0,N
1581868615.9,286047001.0,N
1581868635.7,286047000.6,N
1581868655.6,286046998.3,N
1581868675.4,286046997.3,N
1581868695.3,286046997.7,N
1581868715.1,286046999.1,N
1581868716.0,286046999.1,N
1581868735.8,286047000.9,N
1581868755.7,286047000.5,N
1581868775.5,286046999.8,N
1581868795.4,286046999.8,N
