#timestamp,LO_Frequency,Hit,StdDev 
1602083615.0,286047000.7,P
1602083615.9,286047000.7,N
1602083635.8,286047000.9,N
1602083655.6,286047001.1,N
1602083675.4,286047000.2,N
1602083695.3,286047000.5,N
1602083715.1,286047000.0,N
1602083735.9,286047000.3,N
1602083755.7,286047002.4,N
1602083775.5,286047000.2,N
1602083795.4,286047000.1,N
1602083815.2,286047002.0,N
1602083835.0,286047002.2,N
1602083836.0,286047002.2,N
1602083855.8,286047003.1,N
1602083875.6,286047005.1,Y
1602083895.5,286047002.9,P
1602083915.3,286047003.0,N
1602083935.1,286047004.8,P
1602083955.9,286047005.2,Y
1602083975.7,286047001.5,P
1602083995.6,286046999.8,N
1602084015.4,286047000.3,N
1602084035.2,286047000.0,N
1602084055.1,286047002.4,N
1602084056.0,286047002.4,N
1602084075.8,286047002.3,N
1602084095.7,286047002.8,N
1602084115.5,286047000.1,N
1602084135.3,286047000.6,N
1602084155.2,286047000.4,N
1602084175.0,286046999.9,N
1602084175.9,286046999.9,N
1602084195.8,286047000.0,N
1602084215.6,286047002.1,N
1602084235.4,286047001.5,N
1602084255.3,286047004.1,Y
1602084275.1,286047001.5,P
1602084295.9,286047001.5,P
1602084315.7,286047003.5,P
1602084335.5,286047001.7,N
1602084355.4,286047003.8,Y
1602084375.2,286047003.6,P
1602084395.0,286047003.5,P
1602084396.0,286047003.5,P
1602084415.8,286047003.2,Y
1602084435.6,286047004.3,P
1602084455.5,286047003.9,P
1602084475.3,286047001.9,P
1602084495.1,286047001.7,N
1602084515.9,286047003.9,Y
1602084535.7,286047002.1,P
1602084555.6,286047000.1,N
1602084575.4,286047000.5,N
1602084595.2,286046998.3,N
1602084615.1,286046998.7,N
1602084616.0,286046998.7,N
1602084635.8,286046997.7,N
1602084655.6,286046999.5,N
1602084675.5,286046998.5,N
1602084695.3,286046999.5,N
1602084715.2,286046997.1,N
1602084735.9,286046997.4,N
1602084755.7,286046997.3,N
1602084775.6,286046999.6,N
1602084795.4,286046996.6,N
1602084815.2,286046999.2,N
1602084835.1,286046998.9,N
1602084836.0,286046998.9,N
1602084855.8,286046999.1,N
1602084875.7,286046995.0,Y
1602084895.5,286046996.1,P
1602084915.3,286046993.7,P
1602084935.2,286046994.5,N
1602084955.0,286046992.0,Y
1602084955.9,286046992.0,P
1602084975.8,286046997.4,N
1602084995.6,286046996.2,N
1602085015.4,286046995.9,N
1602085035.3,286046995.3,N
1602085055.1,286046994.9,Y
1602085075.8,286046999.8,P
1602085095.7,286046999.7,N
1602085115.5,286047002.1,N
1602085135.4,286047002.4,N
1602085155.2,286047002.7,N
1602085175.0,286047002.5,N
1602085175.9,286047002.5,N
1602085195.8,286046999.8,N
1602085215.6,286047000.1,N
1602085235.4,286047002.7,N
1602085255.3,286047000.5,N
1602085275.1,286046999.7,N
1602085295.9,286046999.7,N
1602085315.7,286047001.5,N
1602085335.5,286047001.6,N
1602085355.4,286047001.3,N
1602085375.2,286047004.0,N
1602085395.0,286047003.7,N
1602085395.9,286047003.7,N
1602085415.8,286047004.3,N
1602085435.6,286047003.8,N
1602085455.5,286047003.0,N
1602085475.3,286047005.3,N
1602085495.1,286047007.1,Y
1602085515.9,286047003.6,P
1602085535.7,286047003.4,P
1602085555.5,286047003.1,P
1602085575.4,286047006.0,Y
1602085595.2,286047002.2,P
1602085615.1,286047001.9,P
1602085616.0,286047001.9,P
1602085635.8,286047001.6,Y
1602085655.6,286046999.7,P
1602085675.5,286047002.7,N
1602085695.3,286047000.2,N
1602085715.2,286047001.9,N
1602085735.9,286047004.3,Y
1602085755.7,286047002.7,P
1602085775.6,286047004.3,P
1602085795.4,286047003.8,P
1602085815.2,286047001.3,N
1602085835.1,286047004.4,Y
1602085836.0,286047004.4,P
1602085855.8,286047000.2,N
1602085875.7,286047001.1,N
1602085895.5,286047000.6,N
1602085915.3,286046998.2,N
1602085935.2,286046998.9,N
1602085955.0,286046999.2,N
1602085955.9,286046999.2,N
1602085975.8,286047001.2,N
1602085995.6,286046999.2,N
1602086015.4,286047000.2,N
1602086035.3,286047000.1,N
1602086055.1,286047002.5,N
1602086075.8,286047001.4,N
1602086095.7,286046999.8,N
1602086115.5,286047002.3,N
1602086135.4,286047002.3,N
1602086155.2,286047004.0,N
1602086175.0,286047002.3,N
1602086175.9,286047002.3,N
1602086195.8,286047000.9,N
1602086215.6,286047000.5,N
1602086235.5,286047000.9,N
1602086255.3,286047000.2,N
1602086275.1,286047001.4,N
1602086295.9,286047006.0,Y
1602086315.7,286047011.9,P
1602086335