1581114971.96,$M4.1 50699 325 311 -22153 -27315 0 0 *57
1581114973.07,$M4.1 50700 325 307 -22153 -27315 0 0 *51
1581114974.21,$M4.1 50701 321 307 -22153 -27315 0 0 *54
1581114975.34,$M4.1 50702 325 307 -22153 -27315 0 0 *53
1581114976.46,$M4.1 50703 321 303 -22153 -27315 0 0 *52
1581114977.61,$M4.1 50704 327 311 -22153 -27315 0 0 *50
1581114978.74,$M4.1 50705 321 303 -22153 -27315 0 0 *54
1581114979.87,$M4.1 50706 325 307 -22153 -27315 0 0 *57
1581114980.99,$M4.1 50707 325 307 -22153 -27315 0 0 *56
1581114982.12,$M4.1 50708 325 311 -22153 -27315 0 0 *5E
1581114983.24,$M4.1 50709 325 307 -22153 -27315 0 0 *58
1581114984.41,$M4.1 50710 327 307 -22153 -27315 0 0 *52
1581114985.52,$M4.1 50711 325 307 -22153 -27315 0 0 *51
1581114986.66,$M4.1 50712 325 307 -22153 -27315 0 0 *52
1581114987.79,$M4.1 50713 325 311 -22153 -27315 0 0 *54
1581114988.94,$M4.1 50714 327 315 -22153 -27315 0 0 *55
1581114990.06,$M4.1 50715 325 319 -22153 -27315 0 0 *5A
1581114991.17,$M4.1 50716 325 319 -22153 -27315 0 0 *59
1581114992.29,$M4.1 50717 325 319 -22153 -27315 0 0 *58
1581114993.42,$M4.1 50718 325 315 -22153 -27315 0 0 *5B
1581114994.57,$M4.1 50719 327 315 -22153 -27315 0 0 *58
1581114995.71,$M4.1 50720 325 311 -22153 -27315 0 0 *54
1581114996.86,$M4.1 50721 327 311 -22153 -27315 0 0 *57
1581114998.0,$M4.1 50722 327 311 -22153 -27315 0 0 *54
1581114999.15,$M4.1 50723 327 311 -22153 -27315 0 0 *55
1581115000.32,$M4.1 50724 327 307 -22153 -27315 0 0 *55
1581115001.47,$M4.1 50725 327 311 -22153 -27315 0 0 *53
1581115002.62,$M4.1 50726 327 303 -22153 -27315 0 0 *53
1581115003.77,$M4.1 50727 327 303 -22153 -27315 0 0 *52
1581115004.92,$M4.1 50728 327 303 -22153 -27315 0 0 *5D
1581115006.07,$M4.1 50729 327 307 -22153 -27315 0 0 *58
1581115007.23,$M4.1 50730 327 303 -22153 -27315 0 0 *54
1581115008.35,$M4.1 50731 325 307 -22153 -27315 0 0 *53
1581115009.48,$M4.1 50732 329 311 -22153 -27315 0 0 *5B
1581115010.63,$M4.1 50733 327 307 -22153 -27315 0 0 *53
1581115011.79,$M4.1 50734 327 307 -22153 -27315 0 0 *54
1581115012.94,$M4.1 50735 327 307 -22153 -27315 0 0 *55
1581115014.09,$M4.1 50736 327 311 -22153 -27315 0 0 *51
1581115015.24,$M4.1 50737 327 307 -22153 -27315 0 0 *57
1581115016.39,$M4.1 50738 327 307 -22153 -27315 0 0 *58
1581115017.56,$M4.1 50739 327 311 -22153 -27315 0 0 *5E
1581115018.71,$M4.1 50740 327 307 -22153 -27315 0 0 *57
1581115019.85,$M4.1 50741 327 307 -22153 -27315 0 0 *56
1581115021.02,$M4.1 50742 327 307 -22153 -27315 0 0 *55
1581115022.17,$M4.1 50743 327 307 -22153 -27315 0 0 *54
1581115023.32,$M4.1 50744 327 307 -22153 -27315 0 0 *53
1581115024.47,$M4.1 50745 327 303 -22153 -27315 0 0 *56
1581115025.62,$M4.1 50746 327 307 -22153 -27315 0 0 *51
1581115026.75,$M4.1 50747 329 311 -22153 -27315 0 0 *59
1581115027.92,$M4.1 50748 327 307 -22153 -27315 0 0 *5F
1581115029.06,$M4.1 50749 327 311 -22153 -27315 0 0 *59
1581115030.21,$M4.1 50750 327 311 -22153 -27315 0 0 *51
1581115031.36,$M4.1 50751 327 307 -22153 -27315 0 0 *57
1581115032.51,$M4.1 50752 327 311 -22153 -27315 0 0 *53
1581115033.66,$M4.1 50753 327 307 -22153 -27315 0 0 *55
1581115034.81,$M4.1 50754 327 311 -22153 -27315 0 0 *55
1581115035.98,$M4.1 50755 327 311 -22153 -27315 0 0 *54
1581115037.11,$M4.1 50756 329 315 -22153 -27315 0 0 *5D
1581115038.24,$M4.1 50757 327 319 -22153 -27315 0 0 *5E
1581115039.37,$M4.1 50758 329 315 -22153 -27315 0 0 *53
1581115040.54,$M4.1 50759 327 315 -22153 -27315 0 0 *5C
1581115041.69,$M4.1 50760 327 315 -22153 -27315 0 0 *56
1581115042.81,$M4.1 50761 329 319 -22153 -27315 0 0 *55
1581115043.97,$M4.1 50762 327 315 -22153 -27315 0 0 *54
1581115045.12,$M4.1 50763 327 307 -22153 -27315 0 0 *56
1581115046.25,$M4.1 50764 329 311 -22153 -27315 0 0 *58
1581115047.39,$M4.1 50765 329 307 -22153 -27315 0 0 *5E
1581115048.54,$M4.1 50766 327 311 -22153 -27315 0 0 *54
1581115049.68,$M4.1 50767 327 307 -22153 -27315 0 0 *52
1581115050.84,$M4.1 50768 327 315 -22153 -27315 0 0 *5E
1581115051.97,$M4.1 50769 329 315 -22153 -27315 0 0 *51
1581115053.13,$M4.1 50770 327 307 -22153 -27315 0 0 *54
1581115054.27,$M4.1 50771 329 315 -22153 -27315 0 0 *58
1581115055.42,$M4.1 50772 327 307 -22153 -27315 0 0 *56
1581115056.55,$M4.1 50773 329 307 -22153 -27315 0 0 *59
1581115057.67,$M4.1 50774 329 311 -22153 -27315 0 0 *59
1581115058.83,$M4.1 50775 327 307 -22153 -27315 0 0 *51
1581115059.95,$M4.1 50776 329 311 -22153 -27315 0 0 *5B
1581115061.08,$M4.1 50777 329 311 -22153 -27315 0 0 *5A
1581115062.22,$M4.1 50778 329 315 -22153 -27315 0 0 *51
1581115063.36,$M4.1 50779 327 311 -22153 -27315 0 0 *5A
1581115064.5,$M4.1 50780 329 307 -22153 -27315 0 0 *55
1581115065.63,$M4.1 50781 329 311 -22153 -27315 0 0 *53
1581115066.78,$M4.1 50782 327 307 -22153 -27315 0 0 *59
1581115067.91,$M4.1 50783 329 311 -22153 -27315 0 0 *51
1581115069.05,$M4.1 50784 329 315 -22153 -27315 0 0 *52
1581115070.18,$M4.1 50785 329 315 -22153 -27315 0 0 *53
1581115071.31,$M4.1 50786 329 315 -22153 -27315 0 0 *50
1581115072.44,$M4.1 50787 329 311 -22153 -27315 0 0 *55
1581115073.58,$M4.1 50788 329 311 -22153 -27315 0 0 *5A
1581115074.71,$M4.1 50789 329 311 -22153 -27315 0 0 *5B
1581115075.83,$M4.1 50790 329 319 -22153 -27315 0 0 *5B
1581115076.96,$M4.1 50791 329 311 -22153 -27315 0 0 *52
1581115078.08,$M4.1 50792 329 319 -22153 -27315 0 0 *59
1581115079.21,$M4.1 50793 329 315 -22153 -27315 0 0 *54
1581115080.35,$M4.1 50794 329 315 -22153 -27315 0 0 *53
1581115081.48,$M4.1 50795 329 315 -22153 -27315 0 0 *52
1581115082.61,$M4.1 50796 329 315 -22153 -27315 0 0 *51
1581115083.78,$M4.1 50797 331 315 -22153 -27315 0 0 *59
1581115084.93,$M4.1 50798 331 307 -22153 -27315 0 0 *55
1581115086.08,$M4.1 50799 331 303 -22153 -27315 0 0 *50
1581115087.23,$M4.1 50800 331 303 -22153 -27315 0 0 *5F
1581115088.37,$M4.1 50801 331 307 -22153 -27315 0 0 *5A
1581115089.51,$M4.1 50802 329 307 -22153 -27315 0 0 *50
1581115090.64,$M4.1 50803 329 303 -22153 -27315 0 0 *55
1581115091.78,$M4.1 50804 329 307 -22153 -27315 0 0 *56
1581115092.91,$M4.1 50805 329 311 -22153 -27315 0 0 *50
1581115094.04,$M4.1 50806 329 311 -22153 -27315 0 0 *53
1581115095.19,$M4.1 50807 331 311 -22153 -27315 0 0 *5B
1581115096.32,$M4.1 50808 329 311 -22153 -27315 0 0 *5D
1581115097.47,$M4.1 50809 327 307 -22153 -27315 0 0 *55
1581115098.62,$M4.1 50810 327 311 -22153 -27315 0 0 *5A
1581115099.75,$M4.1 50811 329 315 -22153 -27315 0 0 *51
1581115100.89,$M4.1 50812 329 315 -22153 -27315 0 0 *52
1581115102.02,$M4.1 50813 329 319 -22153 -27315 0 0 *5F
1581115103.17,$M4.1 50814 327 311 -22153 -27315 0 0 *5E
1581115104.3,$M4.1 50815 329 315 -22153 -27315 0 0 *55
1581115105.44,$M4.1 50816 329 311 -22153 -27315 0 0 *52
1581115106.57,$M4.1 50817 329 315 -22153 -27315 0 0 *57
1581115107.72,$M4.1 50818 331 311 -22153 -27315 0 0 *55
1581115108.87,$M4.1 50819 331 315 -22153 -27315 0 0 *50
1581115110.03,$M4.1 50820 331 315 -22153 -27315 0 0 *5A
1581115111.18,$M4.1 50821 331 315 -22153 -27315 0 0 *5B
1581115112.35,$M4.1 50822 331 315 -22153 -27315 0 0 *58
1581115113.5,$M4.1 50823 331 315 -22153 -27315 0 0 *59
1581115114.66,$M4.1 50824 331 315 -22153 -27315 0 0 *5E
1581115115.81,$M4.1 50825 331 311 -22153 -27315 0 0 *5B
1581115116.96,$M4.1 50826 331 311 -22153 -27315 0 0 *58
1581115118.11,$M4.1 50827 331 303 -22153 -27315 0 0 *5A
1581115119.28,$M4.1 50828 331 307 -22153 -27315 0 0 *51
1581115120.42,$M4.1 50829 331 311 -22153 -27315 0 0 *57
1581115121.56,$M4.1 50830 329 311 -22153 -27315 0 0 *56
1581115122.71,$M4.1 50831 331 311 -22153 -27315 0 0 *5E
1581115123.87,$M4.1 50832 333 307 -22153 -27315 0 0 *58
1581115125.02,$M4.1 50833 331 307 -22153 -27315 0 0 *5B
1581115126.19,$M4.1 50834 333 315 -22153 -27315 0 0 *5D
1581115127.34,$M4.1 50835 331 311 -22153 -27315 0 0 *5A
1581115128.49,$M4.1 50836 331 315 -22153 -27315 0 0 *5D
1581115129.65,$M4.1 50837 331 307 -22153 -27315 0 0 *5F
1581115130.8,$M4.1 50838 331 303 -22153 -27315 0 0 *54
1581115131.93,$M4.1 50839 329 307 -22153 -27315 0 0 *58
1581115133.08,$M4.1 50840 331 303 -22153 -27315 0 0 *5B
1581115134.23,$M4.1 50841 331 307 -22153 -27315 0 0 *5E
1581115135.36,$M4.1 50842 329 307 -22153 -27315 0 0 *54
1581115136.51,$M4.1 50843 331 315 -22153 -27315 0 0 *5F
1581115137.65,$M4.1 50844 329 311 -22153 -27315 0 0 *55
1581115138.78,$M4.1 50845 329 311 -22153 -27315 0 0 *54
1581115139.95,$M4.1 50846 333 311 -22153 -27315 0 0 *5C
1581115141.1,$M4.1 50847 331 303 -22153 -27315 0 0 *5C
1581115142.24,$M4.1 50848 331 307 -22153 -27315 0 0 *57
1581115143.39,$M4.1 50849 331 307 -22153 -27315 0 0 *56
1581115144.53,$M4.1 50850 329 307 -22153 -27315 0 0 *57
1581115145.66,$M4.1 50851 329 307 -22153 -27315 0 0 *56
1581115146.81,$M4.1 50852 331 303 -22153 -27315 0 0 *58
1581115147.96,$M4.1 50853 331 307 -22153 -27315 0 0 *5D
1581115149.12,$M4.1 50854 331 303 -22153 -27315 0 0 *5E
1581115150.27,$M4.1 50855 333 311 -22153 -27315 0 0 *5E
1581115151.42,$M4.1 50856 331 307 -22153 -27315 0 0 *58
1581115152.56,$M4.1 50857 327 299 -22153 -27315 0 0 *58
1581115153.7,$M4.1 50858 331 307 -22153 -27315 0 0 *56
1581115154.84,$M4.1 50859 329 307 -22153 -27315 0 0 *5E
1581115155.99,$M4.1 50860 331 303 -22153 -27315 0 0 *59
1581115157.14,$M4.1 50861 331 311 -22153 -27315 0 0 *5B
1581115158.29,$M4.1 50862 331 307 -22153 -27315 0 0 *5F
1581115159.42,$M4.1 50863 329 303 -22153 -27315 0 0 *53
1581115160.55,$M4.1 50864 329 303 -22153 -27315 0 0 *54
1581115161.69,$M4.1 50865 329 307 -22153 -27315 0 0 *51
1581115162.82,$M4.1 50866 329 303 -22153 -27315 0 0 *56
1581115163.97,$M4.1 50867 331 303 -22153 -27315 0 0 *5E
1581115165.12,$M4.1 50868 331 303 -22153 -27315 0 0 *51
1581115166.27,$M4.1 50869 331 307 -22153 -27315 0 0 *54
1581115167.43,$M4.1 50870 333 307 -22153 -27315 0 0 *5E
1581115168.57,$M4.1 50871 329 303 -22153 -27315 0 0 *50
1581115169.7,$M4.1 50872 329 307 -22153 -27315 0 0 *57
1581115170.85,$M4.1 50873 331 307 -22153 -27315 0 0 *5F
1581115171.97,$M4.1 50874 331 299 -22153 -27315 0 0 *5E
1581115173.11,$M4.1 50875 331 303 -22153 -27315 0 0 *5D
1581115174.22,$M4.1 50876 329 299 -22153 -27315 0 0 *55
1581115175.38,$M4.1 50877 333 307 -22153 -27315 0 0 *59
1581115176.48,$M4.1 50878 329 299 -22153 -27315 0 0 *5B
1581115177.62,$M4.1 50879 329 303 -22153 -27315 0 0 *58
1581115178.76,$M4.1 50880 331 303 -22153 -27315 0 0 *57
1581115179.9,$M4.1 50881 329 303 -22153 -27315 0 0 *5F
1581115181.02,$M4.1 50882 329 303 -22153 -27315 0 0 *5C
1581115182.15,$M4.1 50883 329 307 -22153 -27315 0 0 *59
1581115183.28,$M4.1 50884 329 307 -22153 -27315 0 0 *5E
1581115184.42,$M4.1 50885 329 303 -22153 -27315 0 0 *5B
1581115185.58,$M4.1 50886 331 307 -22153 -27315 0 0 *55
1581115186.73,$M4.1 50887 331 307 -22153 -27315 0 0 *54
1581115187.88,$M4.1 50888 327 303 -22153 -27315 0 0 *58
1581115189.01,$M4.1 50889 329 311 -22153 -27315 0 0 *54
1581115190.16,$M4.1 50890 331 311 -22153 -27315 0 0 *55
1581115191.29,$M4.1 50891 329 307 -22153 -27315 0 0 *5A
1581115192.43,$M4.1 50892 329 315 -22153 -27315 0 0 *5A
1581115193.56,$M4.1 50893 329 311 -22153 -27315 0 0 *5F
1581115194.69,$M4.1 50894 329 315 -22153 -27315 0 0 *5C
1581115195.84,$M4.1 50895 331 307 -22153 -27315 0 0 *57
1581115197.01,$M4.1 50896 331 311 -22153 -27315 0 0 *53
1581115198.16,$M4.1 50897 331 311 -22153 -27315 0 0 *52
1581115199.31,$M4.1 50898 331 311 -22153 -27315 0 0 *5D
1581115200.44,$M4.1 50899 329 311 -22153 -27315 0 0 *55
1581115201.57,$M4.1 50900 329 311 -22153 -27315 0 0 *54
1581115202.72,$M4.1 50901 331 307 -22153 -27315 0 0 *5B
1581115203.87,$M4.1 50902 331 311 -22153 -27315 0 0 *5F
1581115205.0,$M4.1 50903 329 307 -22153 -27315 0 0 *50
1581115206.15,$M4.1 50904 331 311 -22153 -27315 0 0 *59
1581115207.29,$M4.1 50905 329 311 -22153 -27315 0 0 *51
1581115208.42,$M4.1 50906 329 311 -22153 -27315 0 0 *52
1581115209.55,$M4.1 50907 329 311 -22153 -27315 0 0 *53
1581115210.69,$M4.1 50908 329 311 -22153 -27315 0 0 *5C
1581115211.82,$M4.1 50909 329 315 -22153 -27315 0 0 *59
1581115212.97,$M4.1 50910 331 311 -22153 -27315 0 0 *5C
1581115214.1,$M4.1 50911 329 303 -22153 -27315 0 0 *57
1581115215.25,$M4.1 50912 331 303 -22153 -27315 0 0 *5D
1581115216.38,$M4.1 50913 331 299 -22153 -27315 0 0 *5E
1581115217.53,$M4.1 50914 331 307 -22153 -27315 0 0 *5F
1581115218.65,$M4.1 50915 331 299 -22153 -27315 0 0 *58
1581115219.82,$M4.1 50916 331 303 -22153 -27315 0 0 *59
1581115220.97,$M4.1 50917 331 303 -22153 -27315 0 0 *58
1581115222.12,$M4.1 50918 331 303 -22153 -27315 0 0 *57
1581115223.25,$M4.1 50919 329 307 -22153 -27315 0 0 *5B
1581115224.38,$M4.1 50920 329 303 -22153 -27315 0 0 *55
1581115225.48,$M4.1 50921 329 299 -22153 -27315 0 0 *56
1581115226.62,$M4.1 50922 329 303 -22153 -27315 0 0 *57
1581115227.73,$M4.1 50923 331 299 -22153 -27315 0 0 *5D
1581115228.87,$M4.1 50924 329 307 -22153 -27315 0 0 *55
1581115230.0,$M4.1 50925 331 299 -22153 -27315 0 0 *5B
1581115231.13,$M4.1 50926 329 303 -22153 -27315 0 0 *53
1581115232.27,$M4.1 50927 329 307 -22153 -27315 0 0 *56
1581115233.42,$M4.1 50928 331 307 -22153 -27315 0 0 *50
1581115234.58,$M4.1 50929 331 307 -22153 -27315 0 0 *51
1581115235.68,$M4.1 50930 329 295 -22153 -27315 0 0 *5A
1581115236.81,$M4.1 50931 329 277 -22153 -27315 0 0 *57
1581115237.92,$M4.1 50932 329 291 -22153 -27315 0 0 *5C
1581115239.02,$M4.1 50933 329 295 -22153 -27315 0 0 *59
1581115240.12,$M4.1 50934 329 291 -22153 -27315 0 0 *5A
1581115241.24,$M4.1 50935 329 299 -22153 -27315 0 0 *53
1581115242.37,$M4.1 50936 329 303 -22153 -27315 0 0 *52
1581115243.5,$M4.1 50937 329 303 -22153 -27315 0 0 *53
1581115244.63,$M4.1 50938 329 307 -22153 -27315 0 0 *58
1581115245.78,$M4.1 50939 327 303 -22153 -27315 0 0 *53
1581115246.92,$M4.1 50940 329 311 -22153 -27315 0 0 *50
1581115248.07,$M4.1 50941 331 311 -22153 -27315 0 0 *58
1581115249.2,$M4.1 50942 329 303 -22153 -27315 0 0 *51
1581115250.36,$M4.1 50943 331 303 -22153 -27315 0 0 *59
1581115251.5,$M4.1 50944 329 307 -22153 -27315 0 0 *53
1581115252.6,$M4.1 50945 329 299 -22153 -27315 0 0 *54
1581115253.73,$M4.1 50946 329 303 -22153 -27315 0 0 *55
1581115254.88,$M4.1 50947 331 307 -22153 -27315 0 0 *59
1581115256.01,$M4.1 50948 329 307 -22153 -27315 0 0 *5F
1581115257.16,$M4.1 50949 329 307 -22153 -27315 0 0 *5E
1581115258.31,$M4.1 50950 331 311 -22153 -27315 0 0 *58
1581115259.46,$M4.1 50951 331 303 -22153 -27315 0 0 *5A
1581115260.63,$M4.1 50952 331 307 -22153 -27315 0 0 *5D
1581115261.78,$M4.1 50953 327 311 -22153 -27315 0 0 *5C
1581115262.91,$M4.1 50954 329 315 -22153 -27315 0 0 *51
1581115264.08,$M4.1 50955 327 307 -22153 -27315 0 0 *5D
1581115265.22,$M4.1 50956 331 307 -22153 -27315 0 0 *59
1581115266.39,$M4.1 50957 331 307 -22153 -27315 0 0 *58
1581115267.54,$M4.1 50958 331 303 -22153 -27315 0 0 *53
1581115268.67,$M4.1 50959 329 303 -22153 -27315 0 0 *5B
1581115269.81,$M4.1 50960 329 311 -22153 -27315 0 0 *52
1581115270.95,$M4.1 50961 331 303 -22153 -27315 0 0 *59
1581115272.1,$M4.1 50962 331 303 -22153 -27315 0 0 *5A
1581115273.27,$M4.1 50963 331 307 -22153 -27315 0 0 *5F
1581115274.42,$M4.1 50964 331 303 -22153 -27315 0 0 *5C
1581115275.57,$M4.1 50965 331 307 -22153 -27315 0 0 *59
1581115276.7,$M4.1 50966 329 311 -22153 -27315 0 0 *54
1581115277.83,$M4.1 50967 329 303 -22153 -27315 0 0 *56
1581115278.98,$M4.1 50968 331 303 -22153 -27315 0 0 *50
1581115280.1,$M4.1 50969 329 299 -22153 -27315 0 0 *5A
1581115281.25,$M4.1 50970 333 303 -22153 -27315 0 0 *5B
1581115282.38,$M4.1 50971 331 299 -22153 -27315 0 0 *5A
1581115283.5,$M4.1 50972 327 291 -22153 -27315 0 0 *56
1581115284.63,$M4.1 50973 329 303 -22153 -27315 0 0 *53
1581115285.77,$M4.1 50974 329 303 -22153 -27315 0 0 *54
1581115286.9,$M4.1 50975 329 307 -22153 -27315 0 0 *51
1581115288.03,$M4.1 50976 331 299 -22153 -27315 0 0 *5D
1581115289.17,$M4.1 50977 329 303 -22153 -27315 0 0 *57
1581115290.27,$M4.1 50978 329 295 -22153 -27315 0 0 *56
1581115291.4,$M4.1 50979 329 307 -22153 -27315 0 0 *5D
1581115292.53,$M4.1 50980 329 307 -22153 -27315 0 0 *5B
1581115293.68,$M4.1 50981 329 315 -22153 -27315 0 0 *59
1581115294.8,$M4.1 50982 329 311 -22153 -27315 0 0 *5E
1581115295.93,$M4.1 50983 329 303 -22153 -27315 0 0 *5C
1581115297.08,$M4.1 50984 329 303 -22153 -27315 0 0 *5B
1581115298.22,$M4.1 50985 329 303 -22153 -27315 0 0 *5A
1581115299.33,$M4.1 50986 331 299 -22153 -27315 0 0 *52
1581115300.45,$M4.1 50987 327 299 -22153 -27315 0 0 *54
1581115301.58,$M4.1 50988 329 303 -22153 -27315 0 0 *57
1581115302.72,$M4.1 50989 329 307 -22153 -27315 0 0 *52
1581115303.88,$M4.1 50990 331 303 -22153 -27315 0 0 *57
1581115305.03,$M4.1 50991 331 311 -22153 -27315 0 0 *55
1581115306.18,$M4.1 50992 331 303 -22153 -27315 0 0 *55
1581115307.33,$M4.1 50993 331 307 -22153 -27315 0 0 *50
1581115308.46,$M4.1 50994 329 303 -22153 -27315 0 0 *5A
1581115309.63,$M4.1 50995 331 303 -22153 -27315 0 0 *52
1581115310.76,$M4.1 50996 329 307 -22153 -27315 0 0 *5C
1581115311.91,$M4.1 50997 331 303 -22153 -27315 0 0 *50
1581115313.08,$M4.1 50998 333 311 -22153 -27315 0 0 *5E
1581115314.21,$M4.1 50999 329 303 -22153 -27315 0 0 *57
1581115315.36,$M4.1 51000 331 307 -22153 -27315 0 0 *52
1581115316.51,$M4.1 51001 331 311 -22153 -27315 0 0 *54
1581115317.67,$M4.1 51002 331 311 -22153 -27315 0 0 *57
1581115318.81,$M4.1 51003 331 319 -22153 -27315 0 0 *5E
1581115319.96,$M4.1 51004 331 319 -22153 -27315 0 0 *59
1581115321.09,$M4.1 51005 329 311 -22153 -27315 0 0 *59
1581115322.22,$M4.1 51006 329 311 -22153 -27315 0 0 *5A
1581115323.35,$M4.1 51007 329 311 -22153 -27315 0 0 *5B
1581115324.52,$M4.1 51008 331 307 -22153 -27315 0 0 *5A
1581115325.67,$M4.1 51009 327 311 -22153 -27315 0 0 *5B
1581115326.82,$M4.1 51010 331 303 -22153 -27315 0 0 *57
1581115327.97,$M4.1 51011 331 307 -22153 -27315 0 0 *52
1581115329.1,$M4.1 51012 329 307 -22153 -27315 0 0 *58
1581115330.27,$M4.1 51013 331 307 -22153 -27315 0 0 *50
1581115331.42,$M4.1 51014 331 307 -22153 -27315 0 0 *57
1581115332.55,$M4.1 51015 329 303 -22153 -27315 0 0 *5B
1581115333.68,$M4.1 51016 329 307 -22153 -27315 0 0 *5C
1581115334.85,$M4.1 51017 327 307 -22153 -27315 0 0 *53
1581115336.0,$M4.1 51018 327 311 -22153 -27315 0 0 *5B
1581115337.15,$M4.1 51019 331 311 -22153 -27315 0 0 *5D
1581115338.31,$M4.1 51020 331 311 -22153 -27315 0 0 *57
1581115339.44,$M4.1 51021 329 311 -22153 -27315 0 0 *5F
1581115340.58,$M4.1 51022 329 311 -22153 -27315 0 0 *5C
1581115341.71,$M4.1 51023 329 315 -22153 -27315 0 0 *59
1581115342.86,$M4.1 51024 331 315 -22153 -27315 0 0 *57
1581115344.02,$M4.1 51025 331 315 -22153 -27315 0 0 *56
1581115345.17,$M4.1 51026 331 311 -22153 -27315 0 0 *51
1581115346.32,$M4.1 51027 331 319 -22153 -27315 0 0 *58
1581115347.47,$M4.1 51028 331 323 -22153 -27315 0 0 *5E
1581115348.62,$M4.1 51029 331 319 -22153 -27315 0 0 *56
1581115349.77,$M4.1 51030 331 319 -22153 -27315 0 0 *5E
1581115350.92,$M4.1 51031 331 315 -22153 -27315 0 0 *53
1581115352.07,$M4.1 51032 331 319 -22153 -27315 0 0 *5C
1581115353.22,$M4.1 51033 331 323 -22153 -27315 0 0 *54
1581115354.37,$M4.1 51034 331 319 -22153 -27315 0 0 *5A
1581115355.52,$M4.1 51035 331 319 -22153 -27315 0 0 *5B
1581115356.63,$M4.1 51036 329 319 -22153 -27315 0 0 *51
1581115357.78,$M4.1 51037 331 319 -22153 -27315 0 0 *59
1581115358.95,$M4.1 51038 331 315 -22153 -27315 0 0 *5A
1581115360.08,$M4.1 51039 329 315 -22153 -27315 0 0 *52
1581115361.21,$M4.1 51040 329 311 -22153 -27315 0 0 *58
1581115362.36,$M4.1 51041 331 319 -22153 -27315 0 0 *58
1581115363.5,$M4.1 51042 331 319 -22153 -27315 0 0 *5B
1581115364.66,$M4.1 51043 333 323 -22153 -27315 0 0 *51
1581115365.81,$M4.1 51044 331 319 -22153 -27315 0 0 *5D
1581115366.96,$M4.1 51045 331 323 -22153 -27315 0 0 *55
1581115368.09,$M4.1 51046 329 319 -22153 -27315 0 0 *56
1581115369.24,$M4.1 51047 331 319 -22153 -27315 0 0 *5E
1581115370.39,$M4.1 51048 331 315 -22153 -27315 0 0 *5D
1581115371.54,$M4.1 51049 331 319 -22153 -27315 0 0 *50
1581115372.69,$M4.1 51050 331 319 -22153 -27315 0 0 *58
1581115373.84,$M4.1 51051 333 319 -22153 -27315 0 0 *5B
1581115375.0,$M4.1 51052 331 311 -22153 -27315 0 0 *52
1581115376.15,$M4.1 51053 331 311 -22153 -27315 0 0 *53
1581115377.32,$M4.1 51054 331 315 -22153 -27315 0 0 *50
1581115378.45,$M4.1 51055 331 319 -22153 -27315 0 0 *5D
1581115379.6,$M4.1 51056 331 319 -22153 -27315 0 0 *5E
1581115380.77,$M4.1 51057 331 323 -22153 -27315 0 0 *56
1581115381.92,$M4.1 51058 331 323 -22153 -27315 0 0 *59
1581115383.06,$M4.1 51059 331 311 -22153 -27315 0 0 *59
1581115384.23,$M4.1 51060 333 307 -22153 -27315 0 0 *56
1581115385.39,$M4.1 51061 331 307 -22153 -27315 0 0 *55
1581115386.54,$M4.1 51062 333 311 -22153 -27315 0 0 *53
1581115387.71,$M4.1 51063 333 307 -22153 -27315 0 0 *55
1581115388.87,$M4.1 51064 333 307 -22153 -27315 0 0 *52
1581115390.04,$M4.1 51065 331 315 -22153 -27315 0 0 *52
1581115391.2,$M4.1 51066 331 315 -22153 -27315 0 0 *51
1581115392.35,$M4.1 51067 333 307 -22153 -27315 0 0 *51
1581115393.52,$M4.1 51068 331 311 -22153 -27315 0 0 *5B
1581115394.68,$M4.1 51069 333 315 -22153 -27315 0 0 *5C
1581115395.85,$M4.1 51070 333 315 -22153 -27315 0 0 *54
1581115397.0,$M4.1 51071 331 303 -22153 -27315 0 0 *50
1581115398.16,$M4.1 51072 333 307 -22153 -27315 0 0 *55
1581115399.33,$M4.1 51073 331 307 -22153 -27315 0 0 *56
1581115400.48,$M4.1 51074 331 307 -22153 -27315 0 0 *51
1581115401.63,$M4.1 51075 335 315 -22153 -27315 0 0 *57
1581115402.74,$M4.1 51076 331 299 -22153 -27315 0 0 *55
1581115403.89,$M4.1 51077 331 303 -22153 -27315 0 0 *56
1581115405.03,$M4.1 51078 331 299 -22153 -27315 0 0 *5B
1581115406.18,$M4.1 51079 331 303 -22153 -27315 0 0 *58
1581115407.34,$M4.1 51080 331 307 -22153 -27315 0 0 *5A
1581115408.49,$M4.1 51081 331 307 -22153 -27315 0 0 *5B
1581115409.66,$M4.1 51082 333 307 -22153 -27315 0 0 *5A
1581115410.77,$M4.1 51083 331 299 -22153 -27315 0 0 *5F
1581115411.94,$M4.1 51084 331 303 -22153 -27315 0 0 *5A
1581115413.06,$M4.1 51085 331 299 -22153 -27315 0 0 *59
1581115414.19,$M4.1 51086 331 299 -22153 -27315 0 0 *5A
1581115415.34,$M4.1 51087 333 303 -22153 -27315 0 0 *5B
1581115416.5,$M4.1 51088 331 307 -22153 -27315 0 0 *52
1581115417.67,$M4.1 51089 333 307 -22153 -27315 0 0 *51
1581115418.82,$M4.1 51090 331 307 -22153 -27315 0 0 *5B
1581115419.97,$M4.1 51091 331 315 -22153 -27315 0 0 *59
1581115421.13,$M4.1 51092 331 315 -22153 -27315 0 0 *5A
1581115422.26,$M4.1 51093 329 311 -22153 -27315 0 0 *56
1581115423.41,$M4.1 51094 331 311 -22153 -27315 0 0 *58
1581115424.56,$M4.1 51095 331 311 -22153 -27315 0 0 *59
1581115425.73,$M4.1 51096 331 307 -22153 -27315 0 0 *5D
1581115426.88,$M4.1 51097 331 303 -22153 -27315 0 0 *58
1581115428.04,$M4.1 51098 331 307 -22153 -27315 0 0 *53
1581115429.16,$M4.1 51099 329 319 -22153 -27315 0 0 *54
1581115430.31,$M4.1 51100 331 311 -22153 -27315 0 0 *54
1581115431.47,$M4.1 51101 333 315 -22153 -27315 0 0 *53
1581115432.64,$M4.1 51102 331 315 -22153 -27315 0 0 *52
1581115433.76,$M4.1 51103 329 319 -22153 -27315 0 0 *56
1581115434.9,$M4.1 51104 331 319 -22153 -27315 0 0 *58
1581115436.05,$M4.1 51105 331 319 -22153 -27315 0 0 *59
1581115437.2,$M4.1 51106 331 323 -22153 -27315 0 0 *53
1581115438.35,$M4.1 51107 331 319 -22153 -27315 0 0 *5B
1581115439.5,$M4.1 51108 333 319 -22153 -27315 0 0 *56
1581115440.65,$M4.1 51109 331 319 -22153 -27315 0 0 *55
1581115441.82,$M4.1 51110 333 323 -22153 -27315 0 0 *56
1581115442.98,$M4.1 51111 333 315 -22153 -27315 0 0 *52
1581115444.13,$M4.1 51112 333 323 -22153 -27315 0 0 *54
1581115445.3,$M4.1 51113 333 315 -22153 -27315 0 0 *50
1581115446.46,$M4.1 51114 333 323 -22153 -27315 0 0 *52
1581115447.59,$M4.1 51115 333 325 -22153 -27315 0 0 *55
1581115448.74,$M4.1 51116 333 319 -22153 -27315 0 0 *59
1581115449.88,$M4.1 51117 333 325 -22153 -27315 0 0 *57
1581115451.02,$M4.1 51118 331 319 -22153 -27315 0 0 *55
1581115452.17,$M4.1 51119 331 319 -22153 -27315 0 0 *54