#timestamp,LO_Frequency,Hit,StdDev 
1628301615.5,286047000.5,N
1628301635.4,286047001.6,N
1628301655.2,286047002.3,N
1628301675.0,286047002.2,N
1628301676.0,286047002.2,N
1628301695.8,286047002.4,N
1628301715.6,286047000.7,N
1628301735.5,286046998.1,N
1628301755.3,286047001.3,N
1628301775.1,286047002.5,N
1628301795.9,286047003.7,N
1628301815.7,286047005.6,N
1628301835.6,286047003.8,N
1628301855.4,286047004.3,N
1628301875.2,286047005.6,N
1628301895.1,286047005.5,N
1628301896.0,286047005.5,N
1628301915.8,286047005.7,N
1628301935.6,286047004.3,N
1628301955.5,286047004.1,N
1628301975.3,286047003.2,N
1628301995.2,286047001.5,N
1628302015.9,286047000.1,N
1628302035.7,286046998.3,N
1628302055.6,286046997.1,N
1628302075.4,286046997.5,N
1628302095.2,286046997.4,N
1628302115.1,286046996.8,N
1628302116.0,286046996.8,N
1628302135.8,286046995.2,N
1628302155.7,286046996.2,N
1628302175.5,286046994.4,N
1628302195.3,286046992.0,N
1628302215.2,286046991.4,N
1628302235.0,286046989.1,N
1628302235.9,286046989.1,N
1628302255.7,286046985.8,N
1628302275.6,286046986.3,N
1628302295.4,286046985.9,N
1628302315.3,286046985.5,N
1628302335.1,286046987.9,N
1628302336.0,286046987.9,N
1628302355.8,286046986.2,N
1628302375.7,286046986.1,N
1628302395.5,286046986.3,N
1628302415.3,286046984.1,N
1628302435.2,286046986.4,N
1628302455.0,286046984.1,N
1628302455.9,286046984.1,N
1628302475.8,286046987.6,N
1628302495.6,286046989.8,N
1628302515.4,286046989.3,N
1628302535.3,286046987.4,N
1628302555.1,286046989.7,N
1628302575.8,286046992.0,N
1628302595.7,286046995.9,N
1628302615.5,286046998.5,N
1628302635.4,286046998.7,N
1628302655.2,286047000.3,N
1628302675.1,286047002.8,N
1628302676.0,286047002.8,N
1628302695.8,286046998.7,N
1628302715.6,286046999.0,N
1628302735.5,286047000.7,N
1628302755.3,286047001.1,N
1628302775.1,286047002.6,N
1628302795.9,286047001.8,N
1628302815.7,286047003.5,N
1628302835.6,286047006.8,N
1628302855.4,286047009.0,N
1628302875.3,286047006.7,N
1628302895.1,286047010.7,N
1628302915.8,286047014.0,N
1628302935.7,286047009.6,N
1628302955.5,286047008.9,N
1628302975.4,286047009.2,N
1628302995.2,286047008.4,N
1628303015.0,286047010.4,N
1628303015.9,286047010.4,N
1628303035.8,286047011.6,N
1628303055.6,286047012.0,N
1628303075.4,286047009.3,N
1628303095.3,286047011.0,N
1628303115.1,286047011.0,N
1628303135.9,286047014.2,N
1628303155.7,286047018.8,Y
1628303175.5,286047011.4,P
1628303195.4,286047017.0,P
1628303215.2,286047017.4,P
1628303235.1,286047021.1,Y
1628303236.0,286047021.1,P
1628303255.8,286047008.5,N
1628303275.6,286047010.7,N
1628303295.5,286047010.6,N
1628303315.3,286047009.4,N
1628303335.2,286047009.0,N
1628303355.9,286047005.1,N
1628303375.7,286047003.5,N
1628303395.6,286047004.2,N
1628303415.4,286047001.8,N
1628303435.2,286047002.7,N
1628303455.1,286047004.4,N
1628303456.0,286047004.4,N
1628303475.8,286047004.6,N
1628303495.7,286047009.6,N
1628303515.5,286047009.6,N
1628303535.3,286047009.8,N
1628303555.2,286047012.3,N
1628303575.0,286047012.9,N
1628303575.9,286047012.9,N
1628303595.8,286047013.0,N
1628303615.6,286047017.2,Y
1628303635.4,286047006.7,P
1628303655.3,286047005.2,P
1628303675.1,286047002.6,N
1628303695.8,286047002.0,N
1628303715.9,286047003.3,N
1628303735.7,286047000.1,N
1628303755.5,286046997.1,N
1628303775.4,286046997.5,N
1628303795.2,286046993.8,N
1628303815.1,286046993.9,N
1628303816.0,286046993.9,N
1628303835.8,286046995.8,N
1628303855.6,286046997.3,N
1628303875.5,286047001.1,N
1628303895.3,286047000.8,N
1628303915.1,286047002.6,N
1628303935.9,286047003.5,N
1628303955.7,286047009.2,N
1628303975.5,286047013.9,N
1628303995.4,286047016.7,Y
1628304015.2,286047016.6,P
1628304035.1,286047015.6,N
1628304036.0,286047015.6,N
1628304055.8,286047013.0,N
1628304075.6,286047012.5,N
1628304095.5,286047016.2,Y
1628304115.3,286047006.0,P
1628304135.2,286047007.2,N
1628304155.9,286047005.1,N
1628304175.7,286047006.7,N
1628304195.6,286047007.3,N
1628304215.4,286047006.3,N
1628304235.3,286047004.2,N
1628304255.1,286047002.0,N
1628304256.0,286047002.0,N
1628304275.8,286046999.6,N
1628304295.7,286046994.0,N
1628304315.5,286046990.7,N
1628304335.4,286046990.0,N
1628304355.2,286046986.0,N
1628304375.0,286046984.0,N
1628304375.9,286046984.0,N
1628304395.8,286046984.1,N
1628304415.6,286046985.7,N
1628304435.4,286046989.5,N
1628304455.3,286046988.8,N
1628304475.1,286046988.5,N
1628304495.9,286046994.3,N
1628304515.7,286046993.9,N
1628304535.5,286046997.8,N
1628304555.4,286046998.5,N
1628304575.2,286047001.6,N
1628304595.1,286047007.6,N
1628304596.0,286047007.6,N
1628304615.8,286047009.1,N
1628304635.6,286047009.6,N
1628304655.5,286047013.5,N
1628304675.3,286047009.3,N
1628304695.2,286047008.6,N
1628304715.9,286047010.7,N
1628304735.7,286047006.7,N
1628304755.6,286047008.4,N
1628304775.4,286047009.7,N
1628304795.2,286047010.0,N
1628304815.1,286047006.1,N
1628304816.0,286047006.1,N
1628304835.8,286047006.8,N
1628304855.7,286047003.8,N
1628304875.5,286047000.4,N
1628304895.3,286046998.4,N
1628304915.2,286047002.0,N
1628304935.9,286047004.4,N
1628304955.7,286047003.7,N
1628304975.6,286047003.5,N
1628304995.4,286047002.0,N
1628305015.3,286047000.5,N
1628305035.1,286047003.3,N
1628305036.0,286047003.3,N
1628305055.8,286047004.5,N
1628305075.7,286047007.1,N
1628305095.5,286047007.0,N
1628305115.3,286047007.1,N
1628305135.2,286047006.8,N
1628305155.0,286047003.6,N
1628305155.9,286047003.6,N
1628305175.8,286047003.3,N
1628305195.6,286047001.7,N
