#timestamp,LO_Frequency,Hit,StdDev 
1510596015.6,286046998.9,N
1510596035.4,286046999.0,N
1510596055.3,286047000.6,N
1510596075.1,286047000.7,N
1510596095.8,286047001.7,N
1510596115.7,286047000.9,N
1510596135.5,286047002.8,N
1510596155.4,286047002.1,N
1510596175.2,286047001.4,N
1510596195.0,286047001.8,N
1510596195.9,286047001.8,N
1510596215.8,286047001.4,N
1510596235.6,286047003.8,N
1510596255.4,286047003.7,N
1510596275.3,286047002.0,N
1510596295.1,286047002.0,N
1510596315.9,286047004.2,Y
1510596335.7,286047002.8,P
1510596355.5,286047002.1,N
1510596375.4,286047001.9,N
1510596395.2,286047001.5,N
1510596415.1,286047001.9,Y
1510596416.0,286047001.9,P
1510596435.8,286046999.6,P
1510596455.6,286046998.1,N
1510596475.5,286046999.9,N
1510596495.3,286046999.3,N
1510596515.1,286046999.2,N
1510596535.9,286046996.6,N
1510596555.7,286046995.5,N
1510596575.6,286046997.4,N
1510596595.4,286046998.7,N
1510596615.2,286047001.0,N
1510596635.1,286047000.9,N
1510596636.0,286047000.9,N
1510596655.8,286047000.4,N
1510596675.7,286047000.0,N
1510596695.5,286047000.8,N
1510596715.3,286047000.7,N
1510596735.2,286046999.8,N
1510596755.0,286047000.2,N
1510596755.9,286047000.2,N
1510596775.7,286046999.7,N
1510596795.6,286046999.8,N
1510596815.4,286046999.7,N
1510596835.3,286047000.4,N
1510596855.1,286046998.2,N
1510596856.0,286046998.2,N
1510596875.8,286046997.7,N
1510596895.7,286046997.7,N
1510596915.5,286046999.6,N
1510596935.3,286046996.7,N
1510596955.2,286046997.5,N
1510596975.0,286046995.4,Y
1510596975.9,286046995.4,P
1510596995.8,286046997.5,N
1510597015.6,286046999.3,N
1510597035.4,286046999.5,N
1510597055.3,286046998.9,N
1510597075.1,286046999.3,N
1510597095.9,286046998.5,N
1510597115.7,286047001.0,N
1510597135.5,286046999.3,N
1510597155.4,286046998.6,N
1510597175.2,286046998.8,N
1510597195.0,286046998.2,N
1510597195.9,286046998.2,N
1510597215.8,286047000.5,N
1510597235.6,286047002.7,N
1510597255.5,286046998.6,N
1510597275.3,286047001.1,N
1510597295.1,286047000.0,N
1510597315.9,286046999.9,N
1510597335.7,286047000.2,N
1510597355.6,286047000.0,N
1510597375.4,286047000.4,N
1510597395.2,286047002.5,N
1510597415.1,286047004.1,N
1510597416.0,286047004.1,N
1510597435.8,286047002.1,N
1510597455.6,286047002.6,N
1510597475.5,286047000.1,N
1510597495.3,286047000.8,N
1510597515.1,286046998.2,N
1510597535.9,286046999.8,N
1510597555.7,286046998.6,N
1510597575.6,286046998.4,N
1510597595.4,286046999.4,N
1510597615.2,286047000.9,N
1510597635.1,286047000.9,N
1510597636.0,286047000.9,N
1510597655.8,286047002.5,N
1510597675.6,286047003.1,N
1510597695.5,286047003.7,N
1510597715.3,286047003.6,N
1510597735.2,286047003.9,N
1510597755.9,286047002.5,N
1510597775.7,286046999.8,N
1510597795.6,286047001.4,N
1510597815.4,286047003.2,N
1510597835.2,286047001.5,N
1510597855.1,286047002.1,N
1510597856.0,286047002.1,N
1510597875.8,286047002.1,N
1510597895.7,286047002.5,N
1510597915.5,286046999.7,N
1510597935.3,286047002.3,N
1510597955.2,286047000.2,N
1510597975.0,286047000.9,N
1510597975.9,286047000.9,N
1510597995.7,286047002.3,N
1510598015.6,286047000.6,N
1510598035.4,286047002.6,N
1510598055.3,286047002.5,N
1510598075.1,286047002.4,N
1510598076.0,286047002.4,N
1510598095.8,286047002.1,N
1510598115.7,286047002.5,N
1510598135.5,286047000.5,N
1510598155.3,286047000.0,N
1510598175.2,286046999.9,N
1510598195.0,286047001.6,N
1510598195.9,286047001.6,N
1510598215.8,286047002.6,N
1510598235.6,286047001.8,N
1510598255.4,286047002.8,N
1510598275.3,286047000.2,N
1510598295.1,286047002.1,N
1510598315.9,286047001.6,N
1510598335.7,286047002.0,N
1510598355.5,286047001.7,N
1510598375.4,286047002.7,N
1510598395.2,286047002.0,N
1510598415.0,286046999.8,N
1510598415.9,286046999.8,N
1510598435.8,286047002.1,N
1510598455.6,286046999.8,N
1510598475.5,286047000.7,N
1510598495.3,286047002.4,N
1510598515.1,286047000.4,N
1510598535.9,286047002.0,N
1510598555.7,286047002.4,N
1510598575.5,286047000.7,N
1510598595.4,286047000.4,N
1510598645.2,286046998.2,E
1510598655.2,286047000.5,N
1510598675.9,286047000.5,P
1510598695.7,286047002.6,P
1510598715.6,286047001.4,N
1510598735.4,286047003.8,Y
1510598755.3,286047002.2,P
1510598775.1,286046999.9,N
1510598776.0,286046999.9,N
1510598795.8,286047002.2,N
1510598815.7,286047002.4,N
1510598835.5,286047001.8,N
1510598855.3,286047001.7,N
1510598875.2,286047001.6,N
1510598895.0,286047003.4,Y
1510598895.9,286047003.4,P
1510598915.8,286047001.9,N
1510598935.6,286047002.3,N
1510598955.4,286047000.2,N
1510598975.3,286047002.5,N
1510598995.1,286047002.4,N
1510599015.8,286047000.7,N
1510599035.7,286047000.3,N
1510599055.5,286047000.6,N
1510599075.3,286046997.2,N
1510599095.2,286046999.6,N
1510599115.0,286046999.5,N
1510599115.9,286046999.5,N
1510599135.8,286046999.1,N
1510599155.6,286046998.2,N
1510599175.4,286047000.8,N
1510599195.3,286046999.3,N
1510599215.1,286046998.9,N
1510599235.8,286046999.0,N
1510599255.7,286046998.4,N
1510599275.5,286046998.4,N
1510599295.4,286046998.3,N
1510599315.2,286046998.7,N
1510599335.0,286047000.8,N
1510599335.9,286047000.8,N
1510599355.8,286046999.8,N
1510599375.6,286046999.8,N
1510599395.4,286046999.8,N
1510599415.3,286047001.5,N
1510599435.1,286047002.5,N
1510599455.9,286047002.1,N
1510599475.7,286047002.2,N
1510599495.5,286047001.7,N
1510599515.4,286046999.7,N
1510599535.2,286047002.3,N
1510599555.0,286047002.6,N
1510599555.9,286047002.6,N
1510599575.8,286047003.9,N
1510599595.6,286047003.9,N
