#timestamp,LO_Frequency,Hit,StdDev 
1455498015.3,286047006.4,N
1455498035.2,286047006.2,N
1455498055.9,286047005.6,N
1455498075.7,286047003.2,N
1455498095.5,286047007.3,N
1455498115.4,286047007.3,N
1455498135.2,286047006.3,N
1455498155.0,286047012.8,Y
1455498156.0,286047012.8,P
1455498175.8,286047004.7,N
1455498195.6,286047005.4,N
1455498215.4,286047004.0,N
1455498235.3,286047002.5,N
1455498255.1,286046998.2,N
1455498275.8,286047001.5,N
1455498295.7,286047004.0,N
1455498315.5,286047004.0,N
1455498335.3,286047004.4,N
1455498355.2,286047003.3,N
1455498375.9,286047002.3,N
1455498395.7,286047003.6,N
1455498415.6,286047004.5,N
1455498435.4,286047005.0,N
1455498455.2,286047009.2,Y
1455498475.1,286047005.6,P
1455498476.0,286047005.6,P
1455498495.8,286047004.7,P
1455498515.6,286047003.2,Y
1455498535.5,286046999.0,P
1455498555.3,286046998.8,N
1455498575.1,286046996.5,N
1455498595.9,286046997.3,N
1455498615.7,286046999.1,N
1455498635.5,286047001.2,N
1455498655.4,286046998.6,N
1455498675.2,286046997.0,N
1455498695.0,286046997.8,N
1455498695.9,286046997.8,N
1455498715.7,286046997.0,N
1455498735.6,286046999.3,N
1455498755.4,286046997.4,N
1455498775.2,286046997.8,N
1455498795.1,286046996.6,N
1455498796.0,286046996.6,N
1455498815.8,286046995.0,N
1455498835.6,286047000.9,N
1455498855.5,286047000.6,N
1455498875.3,286047002.2,N
1455498895.1,286047001.3,N
1455498915.9,286047005.7,N
1455498935.7,286047003.4,N
1455498955.5,286047005.7,N
1455498975.3,286047006.5,N
1455498995.2,286047006.3,N
1455499015.0,286047007.2,N
1455499015.9,286047007.2,N
1455499035.7,286047006.9,N
1455499055.6,286047007.6,N
1455499075.4,286047007.4,N
1455499095.2,286047001.7,N
1455499115.1,286047000.8,N
1455499116.0,286047000.8,N
1455499135.8,286047000.9,N
1455499155.6,286047002.0,N
1455499175.5,286047001.6,N
1455499195.3,286047001.9,N
1455499215.1,286047005.8,N
1455499235.9,286047004.6,N
1455499255.7,286047003.0,N
1455499275.5,286047005.2,N
1455499295.4,286047004.7,N
1455499315.2,286047004.7,N
1455499335.0,286047005.1,N
1455499335.9,286047005.1,N
1455499355.8,286047004.2,N
1455499375.6,286047001.6,N
1455499395.4,286047000.1,N
1455499415.2,286047004.0,N
1455499435.1,286047001.6,N
1455499436.0,286047001.6,N
1455499455.8,286046999.4,N
1455499475.6,286046998.9,N
1455499495.5,286046996.5,N
1455499515.3,286046993.7,N
1455499535.1,286046994.2,N
1455499555.9,286046993.3,N
1455499575.7,286046994.7,N
1455499595.5,286046994.8,N
1455499615.4,286046994.5,N
1455499635.2,286046991.9,N
1455499655.0,286046993.9,N
1455499655.9,286046993.9,N
1455499675.8,286046991.4,N
1455499695.6,286046990.2,N
1455499715.4,286046990.8,N
1455499735.3,286046989.9,N
1455499755.1,286046987.8,N
1455499756.0,286046987.8,N
1455499775.8,286046986.9,N
1455499795.7,286046987.3,N
1455499815.5,286046992.9,N
1455499835.3,286046992.7,N
1455499855.1,286046994.7,N
1455499875.9,286046994.7,N
1455499895.7,286046994.7,N
1455499915.5,286046993.3,N
1455499935.4,286046994.5,N
1455499955.2,286046993.6,N
1455499975.0,286046994.6,N
1455499975.9,286046994.6,N
1455499995.8,286046990.1,Y
1455500015.6,286046997.5,P
1455500035.4,286046996.4,N
1455500055.3,286046995.5,N
1455500075.1,286046998.1,N
1455500076.0,286046998.1,N
1455500095.8,286046999.3,N
1455500115.7,286047000.2,N
1455500135.5,286047001.1,N
1455500155.3,286046999.3,N
1455500175.1,286046994.9,N
1455500195.9,286046998.5,N
1455500215.7,286047002.5,N
1455500235.5,286046999.8,N
1455500255.4,286047002.1,N
1455500275.2,286047004.0,N
1455500295.0,286047002.6,N
1455500295.9,286047002.6,N
1455500315.8,286046999.9,N
1455500335.6,286047000.4,N
1455500355.4,286047001.5,N
1455500375.3,286047003.1,N
1455500395.1,286047005.7,N
1455500396.0,286047005.7,N
1455500415.8,286047002.8,N
1455500435.7,286046999.4,N
1455500455.5,286046998.9,N
1455500475.3,286047000.1,N
1455500495.2,286046997.0,N
1455500515.9,286046997.5,N
1455500535.7,286046996.8,N
1455500555.6,286046994.9,N
1455500575.4,286046997.4,N
1455500595.2,286046996.0,N
1455500615.1,286046996.7,N
1455500616.0,286046996.7,N
1455500635.8,286046997.3,N
1455500655.6,286046995.2,N
1455500675.4,286046997.5,N
1455500695.3,286046993.3,N
1455500715.1,286046996.0,N
1455500735.8,286046994.8,N
1455500755.7,286046993.7,N
1455500775.5,286046995.2,N
1455500795.3,286046993.5,N
1455500815.2,286046991.9,N
1455500835.9,286046993.9,N
1455500855.7,286046991.9,N
1455500875.6,286046994.5,N
1455500895.4,286046995.0,N
1455500915.2,286046995.5,N
1455500935.1,286046991.7,N
1455500936.0,286046991.7,N
1455500955.8,286046992.3,N
1455500975.6,286046991.6,Y
1455500995.5,286046995.8,P
1455501015.3,286046995.9,P
1455501035.1,286046993.9,P
1455501055.9,286046995.8,Y
1455501075.7,286047001.1,P
1455501095.5,286047002.5,N
1455501115.4,286047000.1,N
1455501135.2,286047000.4,N
1455501155.0,286047000.9,N
1455501155.9,286047000.9,N
1455501175.8,286047001.1,N
1455501195.6,286046999.7,N
1455501215.4,286047001.4,N
1455501235.3,286047005.7,Y
1455501255.1,286047002.7,P
1455501256.0,286047002.7,N
1455501275.8,286047001.7,N
1455501295.6,286047001.3,N
1455501315.5,286047005.1,Y
1455501335.3,286047003.3,P
1455501355.2,286047003.8,P
1455501375.9,286047002.7,P
1455501395.7,286047000.3,N
1455501415.5,286046999.4,N
1455501435.4,286046999.7,N
1455501455.2,286047007.4,Y
1455501475.0,286047003.3,P
1455501476.0,286047003.3,P
1455501495.8,286047003.3,P
1455501515.6,286046999.8,N
1455501535.4,286047004.0,N
1455501555.3,286047003.5,N
1455501575.1,286047005.6,Y
1455501595.8,286047002.5,P
1455498015.6,286046995.2,N
1455498035.5,286046995.2,N
1455498055.3,286046995.2,N
1455498075.1,286046991.7,N
1455498095.8,286046992.4,N
1455498115.7,286046994.3,N
1455498135.5,286046993.6,N
1455498155.3,286046991.7,N
1455498175.2,286046996.3,N
1455498195.9,286046992.9,N
1455498215.7,286046993.9,N
1455498235.6,286046990.5,Y
1455498255.4,286046995.7,P
1455498275.2,286046993.5,P
1455498295.1,286046995.2,P
1455498296.0,286046995.2,Y
1455498315.8,286046999.0,P
1455498335.6,286046998.4,N
1455498355.5,286047001.2,N
1455498375.3,286047000.0,N
1455498395.1,286047002.3,N
1455498415.9,286047001.6,N
1455498435.7,286047004.7,N
1455498455.5,286047004.5,N
1455498475.4,286047006.3,N
1455498495.2,286047010.4,Y
1455498515.0,286047006.5,P
1455498515.9,286047006.5,N
1455498535.8,286047007.1,N
1455498555.6,286047006.7,N
1455498575.4,286047010.3,Y
1455498595.3,286047003.0,P
1455498615.1,286047002.6,N
1455498616.0,286047002.6,N
1455498635.8,286046998.6,N
1455498655.7,286046998.8,N
1455498675.5,286047000.4,N
1455498695.3,286047000.2,N
1455498715.1,286047001.9,N
1455498735.9,286047005.9,N
1455498755.7,286047007.2,N
1455498775.5,286047006.9,N
1455498795.4,286047007.0,N
1455498815.2,286047008.5,N
1455498835.0,286047007.9,N
1455498835.9,286047007.9,N
1455498855.8,286047004.9,N
1455498875.6,286047006.1,N
1455498895.4,286047004.8,N
1455498915.3,286047007.0,N
1455498935.1,286047009.2,N
1455498936.0,286047009.2,N
1455498955.8,286047006.8,N
1455498975.7,286047006.9,N
1455498995.5,286047006.2,N
1455499015.3,286047006.8,N
1455499035.2,286047006.0,N
1455499055.9,286047001.8,N
1455499075.7,286046999.7,N
1455499095.5,286046998.1,N
1455499115.4,286046998.3,N
1455499135.2,286046998.3,N
1455499155.0,286046996.6,N
1455499155.9,286046996.6,N
1455499175.8,286046999.1,N
1455499195.6,286046996.7,N
1455499215.4,286046993.3,N
1455499235.3,286046996.2,N
1455499255.1,286046998.0,N
1455499275.8,286046993.5,N
1455499295.7,286046996.6,N
1455499315.5,286046997.0,N
1455499335.3,286046993.5,N
1455499355.2,286046993.7,N
1455499375.9,286046996.2,N
1455499395.7,286046992.5,N
1455499415.6,286046995.7,N
1455499435.4,286046994.2,N
1455499455.2,286046997.9,N
1455499475.0,286046996.9,N
1455499476.0,286046996.9,N
1455499495.8,286046997.3,N
1455499515.6,286046996.5,N
1455499535.4,286046999.3,N
1455499555.3,286047001.8,N
1455499575.1,286046998.2,N
1455499595.8,286047002.7,N
1455499615.7,286047000.7,N
1455499635.5,286046999.4,N
1455499655.3,286046999.9,N
1455499675.2,286047000.2,N
1455499695.9,286047002.6,N
1455499715.7,286047002.8,N
1455499735.6,286047004.4,N
1455499755.4,286047006.3,N
1455499775.2,286047007.5,N
1455499795.0,286047001.3,N
1455499796.0,286047001.3,N
1455499815.8,286047004.4,N
1455499835.6,286047003.6,N
1455499855.4,286047005.0,N
1455499875.3,286047004.2,N
1455499895.1,286047001.6,N
1455499915.8,286047003.3,N
1455499935.7,286047003.3,N
1455499955.5,286047004.5,N
1455499975.3,286047008.2,N
1455499995.2,286047011.1,Y
1455500015.9,286047010.7,P
1455500035.7,286047011.8,N
1455500055.6,286047014.9,P
1455500075.4,286047018.2,Y
1455500095.2,286047006.1,P
1455500115.1,286047008.1,P
1455500116.0,286047008.1,P
1455500135.8,286047011.9,Y
1455500155.6,286047005.8,P
1455500175.5,286047003.3,N
1455500195.3,286047005.3,N
1455500215.1,286047005.5,Y
1455500235.9,286047000.8,P
1455500255.7,286046999.6,N
1455500275.5,286046999.5,N
1455500295.4,286046997.6,N
1455500315.2,286046999.2,N
1455500335.0,286046996.6,N
1455500335.9,286046996.6,N
1455500355.8,286046996.5,N
1455500375.6,286046997.3,N
1455500395.4,286046996.0,N
1455500415.3,286046997.6,N
1455500435.1,286046995.0,N
1455500436.0,286046995.0,N
1455500455.8,286046997.7,N
1455500475.7,286046995.8,N
1455500495.5,286046993.9,N
1455500515.3,286046996.8,N
1455500535.1,286046997.5,N
1455500555.9,286046999.5,N
1455500575.7,286046997.3,N
1455500595.5,286046995.4,N
1455500615.4,286046999.4,N
1455500635.2,286046999.4,N
1455500655.0,286047000.3,N
1455500655.9,286047000.3,N
1455500675.8,286047001.1,N
1455500695.6,286047000.2,N
1455500715.4,286047001.8,N
1455500735.3,286047002.6,N
1455500755.1,286047002.4,N
1455500756.0,286047002.4,N
1455500775.8,286047001.2,N
1455500795.7,286046999.3,N
1455500815.5,286046997.7,N
1455500835.3,286046995.1,N
1455500855.1,286046995.0,N
1455500875.9,286046996.6,N
1455500895.7,286046996.2,N
1455500915.5,286046993.3,N
1455500935.4,286046996.4,N
1455500955.2,286046993.5,N
1455500975.0,286046993.9,N
1455500975.9,286046993.9,N
1455500995.8,286046996.0,N
1455501015.6,286046994.4,N
1455501035.4,286046993.1,N
1455501055.3,286046994.3,N
1455501075.1,286046991.2,N
1455501076.0,286046991.2,N
1455501095.8,286046992.0,N
1455501115.7,286046992.1,N
1455501135.5,286046992.7,N
1455501155.3,286046990.2,N
1455501175.1,286046989.6,N
1455501195.9,286046988.8,N
1455501215.7,286046989.5,N
1455501235.6,286046987.7,Y
1455501255.4,286046992.0,P
1455501275.2,286046997.7,N
1455501295.0,286046993.9,N
1455501296.0,286046993.9,N
1455501315.8,286046994.2,Y
1455501335.6,286047001.1,P
1455501355.5,286046998.4,N
1455501375.3,286046999.3,N
1455501395.1,286046996.8,N
1455501415.8,286046997.4,N
1455501435.7,286046994.5,N
1455501455.5,286046993.9,N
1455501475.3,286046994.1,N
1455501495.2,286046992.5,Y
1455501515.0,286046994.6,P
1455501515.9,286046994.6,P
1455501535.7,286046994.7,P
1455501555.6,286046994.6,Y
1455501575.4,286046998.5,P
1455501595.2,286046994.9,P
