#timestamp,LO_Frequency,Hit,StdDev 
1459573215.6,286046991.9,Y
1459573235.5,286046997.8,P
1459573255.3,286047001.0,N
1459573275.1,286046999.2,N
1459573295.9,286046998.4,N
1459573315.7,286046997.4,N
1459573335.5,286047000.6,N
1459573355.4,286047000.8,N
1459573375.2,286047000.0,N
1459573395.0,286046999.7,N
1459573395.9,286046999.7,N
1459573415.8,286046999.9,N
1459573435.6,286047002.5,N
1459573455.4,286047001.5,N
1459573475.3,286047007.2,Y
1459573495.1,286047008.7,P
1459573496.0,286047008.7,N
1459573515.8,286047008.7,N
1459573535.6,286047005.7,N
1459573555.5,286047003.2,N
1459573575.3,286047003.5,N
1459573595.1,286047003.6,N
1459573615.9,286047009.2,N
1459573635.7,286047005.1,N
1459573655.5,286047009.2,Y
1459573675.4,286047000.4,P
1459573695.2,286047002.7,N
1459573715.0,286047004.0,N
1459573715.9,286047004.0,N
1459573735.8,286047004.2,N
1459573755.6,286047003.4,N
1459573775.4,286047005.5,Y
1459573795.3,286047001.0,P
1459573815.1,286047001.3,N
1459573835.8,286047005.1,P
1459573855.7,286047003.9,N
1459573875.5,286047005.1,Y
1459573895.3,286047006.9,P
1459573915.2,286047008.3,P
1459573935.9,286047012.4,P
1459573955.7,286047010.1,N
1459573975.6,286047006.1,N
1459573995.4,286047008.5,N
1459574015.2,286047010.3,Y
1459574035.1,286047002.9,P
1459574036.0,286047002.9,N
1459574055.8,286047005.8,N
1459574075.6,286047008.8,Y
1459574095.5,286047003.8,P
1459574115.3,286047002.2,P
1459574135.1,286047000.7,N
1459574155.9,286047002.5,N
1459574175.7,286047003.6,N
1459574195.5,286047004.2,Y
1459574215.4,286046996.5,P
1459574235.2,286046995.7,N
1459574255.0,286046999.3,N
1459574255.9,286046999.3,N
1459574275.8,286046997.7,N
1459574295.6,286046998.6,N
1459574315.4,286046998.9,N
1459574335.3,286046997.4,N
1459574355.1,286047000.5,N
1459574356.0,286047000.5,N
1459574375.8,286047000.7,N
1459574395.6,286046999.7,N
1459574415.5,286046999.6,N
1459574435.3,286047002.8,N
1459574455.1,286047002.2,N
1459574475.9,286047001.8,N
1459574495.7,286047009.2,Y
1459574515.5,286047010.7,P
1459574535.4,286047008.0,N
1459574555.2,286047009.4,N
1459574575.0,286047009.6,N
1459574575.9,286047009.6,N
1459574595.8,286047008.1,N
1459574615.6,286047008.9,N
1459574635.4,286047007.5,N
1459574655.3,286047005.1,N
1459574675.1,286047002.2,N
1459574695.8,286046997.5,N
1459574715.7,286046990.4,N
1459574735.5,286046989.2,N
1459574755.3,286046992.3,N
1459574775.2,286047000.5,N
1459574795.9,286047002.4,N
1459574815.7,286046999.3,N
1459574835.6,286047000.9,N
1459574855.4,286047000.8,N
1459574875.2,286046997.0,N
1459574895.0,286046998.0,N
1459574895.9,286046998.0,N
1459574915.8,286046995.2,N
1459574935.6,286046994.5,N
1459574955.4,286046990.2,N
1459574975.3,286046996.3,N
1459574995.1,286046994.4,N
1459575015.8,286046991.3,N
1459575035.7,286046991.1,N
1459575055.5,286046988.9,N
1459575075.3,286046990.0,N
1459575095.2,286046988.2,N
1459575115.9,286046986.8,N
1459575135.7,286046982.5,N
1459575155.5,286046983.4,N
1459575175.4,286046981.2,N
1459575195.2,286046981.5,N
1459575215.0,286046979.5,N
1459575215.9,286046979.5,N
1459575235.8,286046976.9,Y
1459575255.6,286046984.5,P
1459575275.4,286046984.6,P
1459575295.3,286046982.6,P
1459575315.1,286046984.8,Y
1459575335.8,286047000.6,P
1459575355.7,286046996.9,N
1459575375.5,286046997.7,N
1459575395.3,286046997.6,N
1459575415.2,286046997.6,N
1459575435.9,286046996.2,N
1459575455.7,286046996.2,N
1459575475.6,286046999.6,N
1459575495.4,286046999.1,N
1459575515.2,286047000.4,N
1459575535.1,286047001.4,N
1459575536.0,286047001.4,N
1459575555.8,286047003.9,N
1459575575.6,286047003.0,N
1459575595.4,286047006.9,N
1459575615.3,286047006.7,N
1459575635.1,286047001.9,N
1459575655.8,286047004.0,N
1459575675.7,286047002.2,N
1459575695.5,286047000.4,N
1459575715.3,286047000.7,N
1459575735.2,286046998.3,N
1459575755.9,286046999.7,N
1459575775.7,286046999.7,N
1459575795.6,286047004.0,N
1459575815.4,286047002.5,N
1459575835.2,286047003.2,N
1459575855.0,286047006.2,N
1459575856.0,286047006.2,N
1459575875.8,286047010.6,N
1459575895.6,286047010.5,Y
1459575915.5,286047009.9,P
1459575935.3,286047013.8,P
1459575955.1,286047010.9,N
1459575975.8,286047010.9,N
1459575995.7,286047009.9,N
1459576015.5,286047010.4,N
1459576035.3,286047006.8,N
1459576055.2,286047005.2,N
1459576075.0,286047005.4,N
1459576075.9,286047005.4,N
1459576095.7,286047006.3,N
1459576115.6,286047008.0,N
1459576135.4,286047009.0,N
1459576155.2,286047010.7,Y
1459576175.1,286047002.6,P
1459576176.0,286047002.6,N
1459576195.8,286047002.6,N
1459576215.6,286046998.6,N
1459576235.5,286047002.8,N
1459576255.3,286046998.5,N
1459576275.1,286046995.2,N
1459576295.9,286046995.1,N
1459576315.7,286046999.1,N
1459576335.5,286046996.7,N
1459576355.4,286046997.0,N
1459576375.2,286046996.9,N
1459576395.0,286046996.5,N
1459576395.9,286046996.5,N
1459576415.8,286046995.1,N
1459576435.6,286046993.5,N
1459576455.4,286046993.6,N
1459576475.2,286046995.4,N
1459576495.1,286046998.3,N
1459576496.0,286046998.3,N
1459576515.8,286047001.1,N
1459576535.6,286047000.6,N
1459576555.5,286046996.5,N
1459576575.3,286046997.7,N
1459576595.1,286046997.9,N
1459576615.9,286046997.3,N
1459576635.7,286046997.7,N
1459576655.5,286046999.2,N
1459576675.4,286046999.2,N
1459576695.2,286046999.2,N
1459576715.0,286046999.0,N
1459576715.9,286046999.0,N
1459576735.8,286046996.3,N
1459576755.6,286046995.1,N
1459576775.4,286046997.5,N
1459576795.2,286046999.1,N
