#timestamp,LO_Frequency,Hit,StdDev 
1670410815.3,286047010.2,N
1670410835.1,286047015.0,Y
1670410855.9,286047008.5,P
1670410875.7,286047012.5,P
1670410895.6,286047014.2,P
1670410915.4,286047008.0,N
1670410935.2,286047003.1,N
1670410955.1,286047005.5,N
1670410956.0,286047005.5,N
1670410975.8,286047007.4,N
1670410995.7,286047009.2,N
1670411015.5,286047010.6,Y
1670411035.3,286047002.1,P
1670411055.2,286047008.8,N
1670411075.0,286047014.0,P
1670411075.9,286047014.0,Y
1670411095.7,286047008.6,P
1670411115.6,286047003.9,P
1670411135.4,286046999.1,N
1670411155.3,286046992.0,N
1670411175.1,286046990.0,N
1670411176.0,286046990.0,N
1670411195.8,286046985.2,N
1670411215.7,286046978.3,N
1670411235.5,286046972.9,N
1670411255.3,286046969.0,N
1670411275.2,286046964.6,N
1670411295.0,286046965.7,N
1670411295.9,286046965.7,N
1670411315.8,286046967.6,N
1670411335.6,286046965.5,N
1670411355.4,286046965.4,N
1670411375.3,286046967.2,N
1670411395.1,286046969.1,N
1670411415.8,286046976.3,N
1670411435.7,286046976.3,N
1670411455.5,286046975.9,N
1670411475.4,286046974.7,N
1670411495.2,286046974.1,N
1670411515.0,286046979.9,N
1670411515.9,286046979.9,N
1670411535.8,286046980.9,N
1670411555.6,286046984.5,N
1670411575.4,286046987.4,N
1670411595.3,286046991.3,N
1670411615.1,286046993.3,N
1670411635.9,286047002.7,N
1670411655.7,286047002.2,N
1670411675.5,286046998.6,N
1670411695.4,286046998.9,N
1670411715.2,286046996.4,N
1670411735.0,286046991.7,N
1670411735.9,286046991.7,N
1670411755.8,286046991.9,N
1670411775.6,286046993.6,N
1670411795.5,286046996.8,N
1670411815.3,286046996.2,N
1670411835.1,286046999.2,N
1670411855.9,286047000.3,N
1670411875.7,286047000.4,N
1670411895.5,286047000.2,N
1670411915.4,286046995.1,N
1670411935.2,286046991.8,N
1670411955.1,286046994.6,N
1670411956.0,286046994.6,N
1670411975.8,286046990.6,N
1670411995.6,286046989.5,N
1670412015.5,286046991.2,N
1670412035.3,286046994.9,N
1670412055.1,286046993.7,N
1670412075.9,286046994.3,N
1670412095.7,286046999.6,N
1670412115.6,286046997.0,N
1670412135.4,286047005.8,N
1670412155.2,286046999.8,N
1670412175.1,286046999.7,N
1670412176.0,286046999.7,N
1670412195.8,286046998.2,N
1670412215.6,286046997.9,N
1670412235.5,286046996.9,N
1670412255.3,286046996.1,N
1670412275.2,286046991.3,N
1670412295.9,286046987.1,Y
1670412315.7,286046993.0,P
1670412335.6,286046992.8,P
1670412355.4,286046987.4,P
1670412375.3,286046986.0,Y
1670412395.1,286046993.7,P
1670412396.0,286046993.7,P
1670412415.8,286047001.1,N
1670412435.7,286047002.7,N
1670412455.5,286047005.2,N
1670412475.3,286047006.8,N
1670412495.2,286047010.2,N
1670412515.0,286047009.4,N
1670412515.9,286047009.4,N
1670412535.8,286047014.0,N
1670412555.6,286047015.4,N
1670412575.4,286047009.8,N
1670412595.3,286047008.0,N
1670412615.1,286047010.8,N
1670412635.9,286047009.3,N
1670412655.7,286047015.7,N
1670412675.5,286047022.2,Y
1670412695.4,286047017.5,P
1670412715.2,286047007.7,N
1670412735.0,286047001.4,N
1670412735.9,286047001.4,N
1670412755.8,286047002.2,N
1670412775.6,286047003.9,N
1670412795.5,286046993.3,N
1670412815.3,286046987.6,N
1670412835.1,286046986.4,N
1670412885.9,286046979.2,E
1670412895.8,286046987.1,N
1670412915.7,286046997.2,P
1670412935.5,286047000.7,N
1670412955.3,286047001.0,N
1670412975.2,286046994.9,N
1670412995.0,286046996.7,N
1670412995.9,286046996.7,N
1670413015.8,286047001.8,N
1670413035.6,286047001.4,N
1670413055.4,286047000.0,N
1670413075.3,286047003.2,N
1670413095.1,286047002.0,N
1670413115.9,286047009.1,N
1670413135.7,286047003.8,N
1670413155.5,286047001.7,N
1670413175.4,286047006.5,N
1670413195.2,286047005.5,N
1670413215.0,286047006.0,N
1670413215.9,286047006.0,N
1670413235.8,286047005.1,N
1670413255.6,286047008.7,N
1670413275.5,286047010.5,N
1670413295.3,286047014.8,N
1670413315.1,286047019.7,Y
1670413335.9,286047017.2,P
1670413355.7,286047019.3,N
1670413375.5,286047019.2,N
1670413395.4,286047017.3,N
1670413415.2,286047015.9,N
1670413435.1,286047012.1,N
1670413436.0,286047012.1,N
1670413455.8,286047007.8,N
1670413475.6,286047011.4,N
1670413495.5,286047010.6,N
1670413515.3,286047007.7,N
1670413535.1,286047003.6,N
1670413555.9,286047002.4,N
1670413575.7,286047000.6,N
1670413595.6,286047002.8,N
1670413615.4,286047002.0,N
1670413635.2,286047006.7,N
1670413655.1,286047011.2,N
1670413656.0,286047011.2,N
1670413675.8,286047015.4,N
1670413695.6,286047006.3,N
1670413715.5,286047003.6,N
1670413735.3,286047006.2,N
1670413755.2,286047007.7,N
1670413775.9,286047002.1,N
1670413795.7,286047004.0,N
1670413815.6,286047000.8,N
1670413835.4,286047002.1,N
1670413855.3,286047000.2,N
1670413875.1,286047000.4,N
1670413876.0,286047000.4,N
1670413895.8,286046998.4,N
1670413915.7,286046998.4,N
1670413935.5,286046997.1,N
1670413955.3,286046996.8,N
1670413975.2,286046997.4,N
1670413995.0,286046995.6,N
1670413995.9,286046995.6,N
1670414015.8,286046997.3,N
1670414035.6,286046993.7,N
1670414055.4,286046994.4,N
1670414075.3,286046995.9,N
1670414095.1,286046997.5,N
1670414115.9,286046996.6,N
1670414135.7,286047000.2,N
1670414155.5,286047002.8,N
1670414175.4,286046994.7,N
1670414195.2,286046989.7,N
1670414215.0,286046986.9,N
1670414215.9,286046986.9,N
1670414235.8,286046987.1,N
1670414255.6,286046982.6,Y
1670414275.5,286046986.7,P
1670414295.3,286046983.8,N
1670414315.1,286046983.7,N
1670414335.9,286046987.3,N
1670414355.7,286046990.9,N
1670414375.6,286046994.6,N
1670414395.4,286046990.9,N
