#timestamp,LO_Frequency,Hit,StdDev 
1602356415.7,286047000.4,N
1602356435.5,286047002.4,N
1602356455.3,286047001.9,N
1602356475.2,286047001.9,N
1602356495.9,286047002.4,N
1602356515.8,286047002.6,N
1602356535.6,286047005.4,N
1602356555.4,286047003.0,N
1602356575.3,286047004.7,N
1602356595.1,286047009.0,N
1602356615.9,286047008.1,N
1602356635.7,286047009.1,N
1602356655.5,286047005.3,N
1602356675.4,286047006.0,N
1602356695.2,286047005.8,N
1602356715.0,286047007.1,N
1602356716.0,286047007.1,N
1602356735.8,286047009.2,N
1602356755.6,286047010.2,N
1602356775.5,286047009.2,N
1602356795.3,286047004.8,N
1602356815.1,286047002.7,N
1602356835.9,286047000.8,N
1602356855.7,286047001.4,N
1602356875.6,286047000.9,N
1602356895.4,286047001.0,N
1602356915.2,286046999.8,N
1602356935.1,286047002.1,N
1602356936.0,286047002.1,N
1602356955.8,286047003.5,N
1602356975.7,286047003.5,N
1602356995.5,286047005.3,N
1602357015.3,286047007.4,N
1602357035.2,286047005.0,N
1602357055.0,286047006.5,N
1602357055.9,286047006.5,N
1602357075.7,286047009.7,Y
1602357095.6,286047009.0,P
1602357115.4,286047008.0,P
1602357135.3,286047009.3,P
1602357155.1,286047011.6,Y
1602357175.8,286047003.4,P
1602357195.7,286047003.2,N
1602357215.5,286047005.7,N
1602357235.4,286047006.0,Y
1602357255.2,286046996.4,P
1602357275.0,286046995.9,N
1602357275.9,286046995.9,N
1602357295.8,286046997.1,N
1602357315.6,286046996.6,N
1602357335.4,286046996.2,N
1602357355.3,286046997.1,N
1602357375.1,286046997.5,N
1602357395.9,286046995.7,N
1602357415.7,286046992.0,Y
1602357435.5,286046996.0,P
1602357455.4,286046992.1,P
1602357475.2,286046994.2,N
1602357495.0,286046995.3,N
1602357496.0,286046995.3,N
1602357515.8,286046997.8,N
1602357535.6,286046992.6,Y
1602357555.5,286046995.3,P
1602357575.3,286046998.9,P
1602357595.1,286046997.1,N
1602357615.9,286046996.3,N
1602357635.7,286047029.2,Y
1602357655.6,286047002.0,P
1602357675.4,286047002.2,N
1602357695.2,286047002.2,N
1602357715.1,286047002.0,N
1602357716.0,286047002.0,N
1602357735.8,286047007.0,Y
1602357755.7,286047006.9,P
1602357775.5,286047006.9,N
1602357795.3,286047005.1,N
1602357815.2,286047007.7,Y
1602357835.0,286047000.9,P
1602357835.9,286047000.9,N
1602357855.8,286047000.1,N
1602357875.6,286047002.8,N
1602357895.4,286047001.4,N
1602357915.3,286047005.8,Y
1602357935.1,286047004.6,P
1602357955.8,286047010.2,P
1602357975.7,286047013.3,P
1602357995.5,286047017.2,Y
1602358015.4,286047008.2,P
1602358035.2,286047005.2,P
1602358055.0,286047003.7,N
1602358055.9,286047003.7,N
1602358075.8,286047005.4,N
1602358095.6,286047004.3,N
1602358115.5,286047003.1,N
1602358135.3,286047004.6,N
1602358155.1,286047003.4,N
1602358175.9,286047000.2,N
1602358195.7,286047001.0,N
1602358215.5,286047001.1,N
1602358235.4,286046998.6,N
1602358255.2,286047000.7,N
1602358275.1,286047002.5,N
1602358276.0,286047002.5,N
1602358295.8,286047004.7,N
1602358315.6,286047004.8,N
1602358335.5,286047005.0,N
1602358355.3,286047004.8,N
1602358375.1,286047004.1,N
1602358395.9,286047004.4,N
1602358415.7,286047001.6,N
1602358435.6,286047003.1,N
1602358455.4,286047003.3,N
1602358475.2,286047003.7,N
1602358495.1,286047005.8,N
1602358496.0,286047005.8,N
1602358515.8,286047006.5,Y
1602358535.7,286047004.5,P
1602358555.5,286047008.7,P
1602358575.3,286047006.4,N
1602358595.2,286047009.2,Y
1602358615.0,286047000.1,P
1602358615.9,286047000.1,N
1602358635.8,286046996.5,N
1602358655.6,286046995.7,N
1602358675.4,286046997.2,N
1602358695.3,286047000.9,N
1602358715.1,286047001.1,N
1602358735.9,286046998.2,N
1602358755.7,286047000.0,N
1602358775.5,286047002.8,N
1602358795.4,286047002.1,N
1602358815.2,286047005.2,N
1602358835.0,286047001.5,N
1602358836.0,286047001.5,N
1602358855.8,286047001.5,N
1602358875.6,286047003.6,N
1602358895.5,286047006.0,N
1602358915.3,286047004.6,N
1602358935.1,286047010.3,Y
1602358955.9,286047008.3,P
1602358975.7,286047007.9,N
1602358995.6,286047009.6,N
1602359015.4,286047011.8,Y
1602359035.2,286047006.0,P
1602359055.1,286047007.0,P
1602359056.0,286047007.0,P
1602359075.8,286047009.8,Y
1602359095.6,286046998.3,P
1602359115.5,286046997.5,N
1602359135.3,286046995.6,N
1602359155.2,286046992.2,N
1602359175.9,286046990.3,N
1602359195.7,286046987.2,N
1602359215.6,286046989.3,N
1602359235.4,286046984.2,N
1602359255.2,286046983.7,N
1602359275.1,286046989.5,N
1602359276.0,286046989.5,N
1602359295.8,286046992.1,N
1602359315.7,286046996.6,N
1602359335.5,286047000.8,N
1602359355.3,286046999.1,N
1602359375.2,286046997.5,N
1602359395.0,286046997.4,N
1602359395.9,286046997.4,N
1602359415.8,286046993.8,N
1602359435.6,286046993.7,N
1602359455.4,286046997.3,N
1602359475.3,286046999.1,N
1602359495.1,286047001.5,N
1602359515.8,286047002.0,N
1602359535.7,286047004.1,N
1602359555.5,286047005.2,N
1602359575.4,286047004.8,N
1602359595.2,286047007.0,N
1602359615.0,286047006.8,N
1602359615.9,286047006.8,N
1602359635.8,286047012.3,N
1602359655.6,286047011.0,N
1602359675.4,286047007.8,N
1602359695.3,286047011.5,N
1602359715.1,286047011.4,N
1602359735.9,286047011.3,N
1602359755.7,286047012.7,N
1602359775.5,286047012.6,N
1602359795.4,286047018.0,N
1602359815.2,286047017.1,N
1602359835.0,286047018.3,N
1602359836.0,286047018.3,N
1602359855.8,286047019.6,N
1602359875.6,286047023.6,Y
1602359895.5,286047014.1,P
1602359915.3,286047018.1,P
1602359935.1,286047019.6,P
1602359955.9,286047016.2,Y
1602359975.7,286047001.2,P
1602359995.6,286046998.4,N
