#timestamp,LO_Frequency,Hit,Temp,Hum 
1479610815.5,286046937.5,N,0.0,0.0
1479610835.3,286046937.4,N,0.0,0.0
1479610855.2,286046937.4,N,0.0,0.0
1479610875.9,286046938.1,N,0.0,0.0
1479610895.7,286046938.5,N,0.0,0.0
1479610915.6,286046936.2,N,0.0,0.0
1479610935.4,286046936.2,N,0.0,0.0
1479610955.3,286046934.5,N,0.0,0.0
1479610975.1,286046934.5,N,0.0,0.0
1479610976.0,286046934.5,N,0.0,0.0
1479610995.8,286046935.4,N,0.0,0.0
1479611015.7,286046935.5,N,0.0,0.0
1479611035.5,286046933.2,N,0.0,0.0
1479611055.4,286046933.1,N,0.0,0.0
1479611075.2,286046933.2,N,0.0,0.0
1479611095.0,286046932.7,N,0.0,0.0
1479611095.9,286046932.7,N,0.0,0.0
1479611115.8,286046934.0,N,0.0,0.0
1479611135.6,286046931.0,N,0.0,0.0
1479611155.4,286046931.7,N,0.0,0.0
1479611175.3,286046931.5,N,0.0,0.0
1479611195.1,286046932.1,N,0.0,0.0
1479611215.9,286046929.3,N,0.0,0.0
1479611235.7,286046929.8,N,0.0,0.0
1479611255.5,286046932.4,N,0.0,0.0
1479611275.4,286046930.2,N,0.0,0.0
1479611295.2,286046930.3,N,0.0,0.0
1479611315.0,286046928.4,N,0.0,0.0
1479611315.9,286046928.4,N,0.0,0.0
1479611335.8,286046927.8,N,0.0,0.0
1479611355.6,286046928.6,N,0.0,0.0
1479611375.5,286046929.0,N,0.0,0.0
1479611395.3,286046926.5,N,0.0,0.0
1479611415.1,286046928.8,N,0.0,0.0
1479611435.9,286046929.2,N,0.0,0.0
1479611455.7,286046926.6,N,0.0,0.0
1479611475.6,286046926.4,N,0.0,0.0
1479611495.4,286046926.9,N,0.0,0.0
1479611515.2,286046927.1,N,0.0,0.0
1479611535.1,286046927.6,N,0.0,0.0
1479611536.0,286046927.6,N,0.0,0.0
1479611555.8,286046924.9,N,0.0,0.0
1479611575.6,286046927.4,N,0.0,0.0
1479611595.5,286046925.3,N,0.0,0.0
1479611615.3,286046923.4,N,0.0,0.0
1479611635.2,286046923.4,N,0.0,0.0
1479611655.9,286046922.9,N,0.0,0.0
1479611675.7,286046923.2,N,0.0,0.0
1479611695.6,286046925.6,N,0.0,0.0
1479611715.4,286046922.9,N,0.0,0.0
1479611735.2,286046922.9,N,0.0,0.0
1479611755.1,286046924.3,N,0.0,0.0
1479611756.0,286046924.3,N,0.0,0.0
1479611775.8,286046923.5,N,0.0,0.0
1479611795.7,286046923.5,N,0.0,0.0
1479611815.5,286046923.0,N,0.0,0.0
1479611835.3,286046923.5,N,0.0,0.0
1479611855.2,286046925.9,N,0.0,0.0
1479611875.0,286046922.9,N,0.0,0.0
1479611875.9,286046922.9,N,0.0,0.0
1479611895.8,286046923.3,N,0.0,0.0
1479611915.6,286046923.6,N,0.0,0.0
1479611935.4,286046923.2,N,0.0,0.0
1479611955.3,286046923.2,N,0.0,0.0
1479611975.1,286046923.1,N,0.0,0.0
1479611995.8,286046924.0,N,0.0,0.0
1479612015.7,286046924.3,N,0.0,0.0
1479612035.5,286046923.8,N,0.0,0.0
1479612055.4,286046925.9,N,0.0,0.0
1479612075.2,286046923.4,N,0.0,0.0
1479612095.0,286046923.1,N,0.0,0.0
1479612095.9,286046923.1,N,0.0,0.0
1479612115.8,286046923.4,N,0.0,0.0
1479612135.6,286046925.6,N,0.0,0.0
1479612155.4,286046923.9,N,0.0,0.0
1479612175.3,286046923.2,N,0.0,0.0
1479612195.1,286046922.9,N,0.0,0.0
1479612215.9,286046925.4,N,0.0,0.0
1479612235.7,286046922.9,N,0.0,0.0
1479612255.5,286046925.5,N,0.0,0.0
1479612275.4,286046925.8,N,0.0,0.0
1479612295.2,286046925.1,N,0.0,0.0
1479612315.0,286046926.0,N,0.0,0.0
1479612315.9,286046926.0,N,0.0,0.0
1479612335.8,286046925.7,N,0.0,0.0
1479612355.6,286046924.7,N,0.0,0.0
1479612375.5,286046924.5,N,0.0,0.0
1479612395.3,286046924.5,N,0.0,0.0
1479612415.1,286046926.9,N,0.0,0.0
1479612435.9,286046928.7,N,0.0,0.0
1479612455.7,286046928.4,N,0.0,0.0
1479612475.6,286046926.7,N,0.0,0.0
1479612495.4,286046927.3,N,0.0,0.0
1479612515.2,286046924.6,N,0.0,0.0
1479612535.1,286046927.1,N,0.0,0.0
1479612536.0,286046927.1,N,0.0,0.0
1479612555.8,286046926.8,N,0.0,0.0
1479612575.6,286046926.4,N,0.0,0.0
1479612595.5,286046926.3,N,0.0,0.0
1479612615.3,286046929.0,N,0.0,0.0
1479612635.2,286046928.7,N,0.0,0.0
1479612655.9,286046929.0,N,0.0,0.0
1479612675.7,286046929.2,N,0.0,0.0
1479612695.6,286046928.9,N,0.0,0.0
1479612715.4,286046926.5,N,0.0,0.0
1479612735.2,286046929.2,N,0.0,0.0
1479612755.1,286046926.1,N,0.0,0.0
1479612756.0,286046926.1,N,0.0,0.0
1479612775.8,286046930.7,N,0.0,0.0
1479612795.7,286046928.6,N,0.0,0.0
1479612815.5,286046929.0,N,0.0,0.0
1479612835.3,286046928.8,N,0.0,0.0
1479612855.2,286046928.5,N,0.0,0.0
1479612875.0,286046928.3,N,0.0,0.0
1479612875.9,286046928.3,N,0.0,0.0
1479612895.8,286046927.7,N,0.0,0.0
1479612915.6,286046928.0,N,0.0,0.0
1479612935.4,286046930.4,N,0.0,0.0
1479612955.3,286046927.9,N,0.0,0.0
1479612975.1,286046927.9,N,0.0,0.0
1479612976.0,286046927.9,N,0.0,0.0
1479612995.8,286046928.2,N,0.0,0.0
1479613015.7,286046927.7,N,0.0,0.0
1479613035.5,286046928.5,N,0.0,0.0
1479613055.4,286046928.5,N,0.0,0.0
1479613075.2,286046928.3,N,0.0,0.0
1479613095.0,286046930.1,N,0.0,0.0
1479613095.9,286046930.1,N,0.0,0.0
1479613115.8,286046930.5,N,0.0,0.0
1479613135.6,286046930.5,N,0.0,0.0
1479613155.4,286046930.1,N,0.0,0.0
1479613175.3,286046929.6,N,0.0,0.0
1479613195.1,286046930.3,N,0.0,0.0
1479613215.9,286046930.5,N,0.0,0.0
1479613235.7,286046930.2,N,0.0,0.0
1479613255.5,286046929.7,N,0.0,0.0
1479613275.4,286046930.2,N,0.0,0.0
1479613295.2,286046930.2,N,0.0,0.0
1479613315.0,286046929.6,N,0.0,0.0
1479613316.0,286046929.6,N,0.0,0.0
1479613335.8,286046929.5,N,0.0,0.0
1479613355.6,286046929.9,N,0.0,0.0
1479613375.5,286046930.0,N,0.0,0.0
1479613395.3,286046929.9,N,0.0,0.0
1479613415.1,286046929.6,N,0.0,0.0
1479613435.9,286046929.9,N,0.0,0.0
1479613455.7,286046930.1,N,0.0,0.0
1479613475.6,286046930.2,N,0.0,0.0
1479613495.4,286046930.0,N,0.0,0.0
1479613515.2,286046930.5,N,0.0,0.0
1479613535.1,286046929.8,N,0.0,0.0
1479613536.0,286046929.8,N,0.0,0.0
1479613555.8,286046931.5,N,0.0,0.0
1479613575.6,286046934.0,N,0.0,0.0
1479613595.5,286046931.5,N,0.0,0.0
1479613615.3,286046931.6,N,0.0,0.0
1479613635.2,286046932.4,N,0.0,0.0
1479613655.9,286046929.3,N,0.0,0.0
1479613675.7,286046929.7,N,0.0,0.0
1479613695.6,286046930.0,N,0.0,0.0
1479613715.4,286046929.9,N,0.0,0.0
1479613735.2,286046932.3,N,0.0,0.0
1479613755.1,286046929.3,N,0.0,0.0
1479613756.0,286046929.3,N,0.0,0.0
1479613775.8,286046931.9,N,0.0,0.0
1479613795.7,286046930.9,N,0.0,0.0
1479613815.5,286046933.8,N,0.0,0.0
1479613835.3,286046933.3,N,0.0,0.0
1479613855.2,286046932.6,N,0.0,0.0
1479613875.0,286046935.2,N,0.0,0.0
1479613875.9,286046935.2,N,0.0,0.0
1479613895.8,286046934.8,N,0.0,0.0
1479613915.6,286046932.8,N,0.0,0.0
1479613935.4,286046932.9,N,0.0,0.0
1479613955.3,286046935.3,N,0.0,0.0
1479613975.1,286046935.0,N,0.0,0.0
1479613995.8,286046933.9,N,0.0,0.0
1479614015.7,286046931.6,N,0.0,0.0
1479614035.5,286046930.9,N,0.0,0.0
1479614055.4,286046933.2,N,0.0,0.0
1479614075.2,286046934.0,N,0.0,0.0
1479614095.0,286046931.2,N,0.0,0.0
1479614095.9,286046931.2,N,0.0,0.0
1479614115.8,286046931.2,N,0.0,0.0
1479614135.6,286046931.2,N,0.0,0.0
1479614155.4,286046931.9,N,0.0,0.0
1479614175.3,286046930.6,N,0.0,0.0
1479614195.1,286046935.0,N,0.0,0.0
1479614215.9,286046944.5,N,0.0,0.0
1479614235.7,286046944.4,N,0.0,0.0
1479614255.5,286046949.9,N,0.0,0.0
1479614275.4,286046950.2,N,0.0,0.0
1479614295.2,286046954.3,N,0.0,0.0
1479614315.0,286046956.3,N,0.0,0.0
1479614316.0,286046956.3,N,0.0,0.0
1479614335.8,286046956.8,N,0.0,0.0
1479614355.6,286046958.1,N,0.0,0.0
1479614375.5,286046962.8,N,0.0,0.0
1479614395.3,286046962.8,N,0.0,0.0
