#timestamp,LO_Frequency,Hit,StdDev 
1672156815.1,286047000.2,N
1672156835.9,286047002.6,N
1672156855.7,286047002.7,N
1672156875.5,286047001.6,N
1672156895.4,286047002.2,N
1672156915.2,286047000.2,N
1672156935.1,286046999.8,N
1672156936.0,286046999.8,N
1672156955.8,286046999.8,N
1672156975.6,286047002.0,N
1672156995.5,286047000.3,N
1672157015.3,286047002.6,N
1672157035.2,286047001.7,N
1672157055.0,286047004.0,Y
1672157055.9,286047004.0,P
1672157075.7,286047003.6,N
1672157095.6,286046999.7,N
1672157115.4,286047004.3,N
1672157135.3,286046999.8,N
1672157155.1,286047002.8,N
1672157156.0,286047002.8,N
1672157175.8,286047002.1,N
1672157195.7,286047004.3,N
1672157215.5,286047002.1,N
1672157235.3,286047001.6,N
1672157255.2,286047004.4,N
1672157275.0,286047003.5,N
1672157275.9,286047003.5,N
1672157295.8,286047001.7,N
1672157315.6,286047001.4,N
1672157335.4,286047004.0,N
1672157355.3,286047002.2,N
1672157375.1,286047002.3,N
1672157395.8,286046999.7,N
1672157415.7,286047002.1,N
1672157435.5,286047001.4,N
1672157455.4,286047001.3,N
1672157475.2,286047003.6,N
1672157495.1,286047003.9,N
1672157496.0,286047003.9,N
1672157515.8,286047001.6,N
1672157535.6,286047002.3,N
1672157555.5,286047002.5,N
1672157575.3,286047003.8,N
1672157595.1,286047004.3,Y
1672157615.9,286046998.7,P
1672157635.7,286046999.2,N
1672157655.6,286046998.9,N
1672157675.4,286046998.4,N
1672157695.2,286047000.5,N
1672157715.1,286047000.6,N
1672157716.0,286047000.6,N
1672157735.8,286047000.3,N
1672157755.7,286047000.4,N
1672157775.5,286047000.1,N
1672157795.3,286047000.2,N
1672157815.2,286046999.3,N
1672157835.9,286047001.2,N
1672157855.7,286046998.2,N
1672157875.6,286047000.4,N
1672157895.4,286046999.7,N
1672157915.3,286047000.1,N
1672157935.1,286047002.4,N
1672157936.0,286047002.4,N
1672157955.8,286047000.5,N
1672157975.7,286047000.3,N
1672157995.5,286047001.0,N
1672158015.3,286046998.8,N
1672158035.2,286046998.4,N
1672158055.0,286046998.2,N
1672158055.9,286046998.2,N
1672158075.8,286046999.9,N
1672158095.6,286046998.7,N
1672158115.4,286046998.3,N
1672158135.3,286046999.5,N
1672158155.1,286046999.6,N
1672158175.8,286046999.3,N
1672158195.7,286046998.1,N
1672158215.5,286047000.5,N
1672158235.4,286047000.2,N
1672158255.2,286047002.7,N
1672158275.0,286047002.3,N
1672158275.9,286047002.3,N
1672158295.8,286046999.9,N
1672158315.6,286047000.1,N
1672158335.5,286047000.0,N
1672158355.3,286047000.8,N
1672158375.1,286046998.4,N
1672158395.9,286046998.4,N
1672158415.7,286046999.1,N
1672158435.5,286046999.4,N
1672158455.4,286046999.4,N
1672158475.2,286046998.8,N
1672158495.1,286046998.5,N
1672158496.0,286046998.5,N
1672158515.8,286047000.9,N
1672158535.6,286046998.4,N
1672158555.5,286046998.7,N
1672158575.3,286046998.5,N
1672158595.1,286046998.9,N
1672158615.9,286047002.7,N
1672158635.3,286047001.7,N
1672158655.1,286047000.1,N
1672158675.9,286047000.8,N
1672158695.7,286046999.1,N
1672158715.5,286047000.8,N
1672158735.4,286047002.5,N
1672158755.2,286047002.6,N
1672158775.0,286047002.7,N
1672158775.9,286047002.7,N
1672158795.8,286047002.5,N
1672158815.6,286047002.6,N
1672158835.5,286046998.5,N
1672158855.3,286046999.6,N
1672158875.1,286046999.0,N
1672158895.9,286046998.6,N
1672158915.7,286047000.6,N
1672158935.5,286047001.0,N
1672158955.4,286047002.7,N
1672158975.2,286047002.2,N
1672158995.1,286046999.8,N
1672158996.0,286046999.8,N
1672159015.8,286047000.1,N
1672159035.6,286047001.6,N
1672159055.5,286047002.0,N
1672159075.3,286047002.8,N
1672159095.1,286047000.0,N
1672159115.9,286047002.7,N
1672159135.7,286047002.5,N
1672159155.6,286047002.8,N
1672159175.4,286046996.6,N
1672159195.2,286046996.8,N
1672159215.1,286046997.2,N
1672159216.0,286046997.2,N
1672159235.8,286046998.9,N
1672159255.6,286046998.9,N
1672159275.5,286046998.3,N
1672159295.3,286046999.2,N
1672159315.2,286046999.9,N
1672159335.9,286046999.8,N
1672159355.7,286047001.7,N
1672159375.6,286047001.5,N
1672159395.4,286047003.9,N
1672159415.2,286047002.6,N
1672159435.1,286047001.7,N
1672159436.0,286047001.7,N
1672159455.8,286047002.7,N
1672159475.7,286047001.8,N
1672159495.5,286047004.2,N
1672159515.3,286047004.3,N
1672159535.2,286047001.5,N
1672159555.0,286047001.8,N
1672159555.9,286047001.8,N
1672159575.7,286047001.6,N
1672159595.6,286047001.6,N
1672159615.4,286047002.6,N
1672159635.3,286047001.7,N
1672159655.1,286046999.7,N
1672159675.8,286046999.8,N
1672159695.7,286047002.0,N
1672159715.5,286047001.8,N
1672159735.4,286047004.3,N
1672159785.2,286047002.6,E
1672159795.1,286046999.8,N
1672159815.9,286046998.2,P
1672159835.7,286046998.6,N
1672159855.6,286046999.4,N
1672159875.4,286046998.9,N
1672159895.2,286047000.7,N
1672159915.1,286047001.1,N
1672159916.0,286047001.1,N
1672159935.8,286046999.9,N
1672159955.6,286046999.5,N
1672159975.5,286046996.9,Y
1672159995.3,286046998.6,P
1672160015.2,286047001.2,N
1672160035.9,286046998.5,N
1672160055.7,286046998.1,N
1672160075.6,286046998.7,N
1672160095.4,286046998.3,N
1672160115.3,286046999.9,N
1672160135.1,286047000.6,N
1672160136.0,286047000.6,N
1672160155.8,286047000.5,N
1672160175.7,286046998.8,N
1672160195.5,286047000.7,N
1672160215.3,286046997.7,N
1672160235.2,286046997.9,N
1672160255.0,286046996.8,N
1672160255.9,286046996.8,N
1672160275.8,286046999.0,N
1672160295.6,286046996.8,N
1672160315.4,286046995.0,Y
1672160335.3,286046998.7,P
1672160355.1,286047000.7,P
1672160375.8,286046999.8,N
1672160395.7,286047000.2,N
