#timestamp,LO_Frequency,Hit,StdDev 
1641715215.5,286046998.9,N
1641715235.3,286047000.3,N
1641715255.1,286046998.9,N
1641715275.9,286046996.6,N
1641715295.7,286046999.2,N
1641715315.5,286046998.8,N
1641715335.4,286046998.4,N
1641715355.2,286046998.6,N
1641715375.1,286046998.1,N
1641715376.0,286046998.1,N
1641715395.8,286047001.0,N
1641715415.6,286047001.9,N
1641715435.5,286047002.8,N
1641715455.3,286046998.1,N
1641715475.2,286047000.6,N
1641715495.9,286047001.1,N
1641715515.7,286047001.2,N
1641715535.6,286047001.2,N
1641715555.4,286047001.2,N
1641715575.2,286047000.1,N
1641715595.1,286047001.0,N
1641715596.0,286047001.0,N
1641715615.8,286046998.5,N
1641715635.7,286047000.5,N
1641715655.5,286047001.1,N
1641715675.3,286047000.2,N
1641715695.2,286046998.5,N
1641715715.0,286046998.2,N
1641715715.9,286046998.2,N
1641715735.7,286046998.3,N
1641715755.6,286047001.2,N
1641715775.4,286046999.4,N
1641715795.3,286047001.2,N
1641715815.1,286046998.1,N
1641715816.0,286046998.1,N
1641715835.8,286047000.6,N
1641715855.7,286047000.6,N
1641715875.5,286047002.5,N
1641715895.3,286047000.9,N
1641715915.2,286047000.7,N
1641715935.0,286046999.8,N
1641715935.9,286046999.8,N
1641715955.8,286047002.5,N
1641715975.6,286047002.6,N
1641715995.4,286047001.3,N
1641716015.3,286047001.9,N
1641716035.1,286047002.1,N
1641716055.8,286047000.2,N
1641716075.7,286047000.0,N
1641716095.5,286047000.5,N
1641716115.4,286047000.9,N
1641716135.2,286047001.8,N
1641716155.0,286047002.8,N
1641716155.9,286047002.8,N
1641716175.8,286046998.1,N
1641716195.6,286046999.0,N
1641716215.5,286046999.4,N
1641716235.3,286046998.7,N
1641716255.1,286046998.7,N
1641716275.9,286046998.2,N
1641716295.7,286047001.0,N
1641716315.5,286046998.1,N
1641716335.4,286047000.3,N
1641716355.2,286047001.4,N
1641716375.1,286047000.4,N
1641716376.0,286047000.4,N
1641716395.8,286047001.1,N
1641716415.6,286046998.3,N
1641716435.5,286046999.0,N
1641716455.3,286046998.2,N
1641716475.1,286046998.6,N
1641716495.9,286046998.6,N
1641716515.7,286046998.1,N
1641716535.6,286047000.5,N
1641716555.4,286047001.1,N
1641716575.2,286046999.9,N
1641716595.1,286047002.1,N
1641716596.0,286047002.1,N
1641716615.8,286047004.2,N
1641716635.6,286047002.0,N
1641716655.5,286047002.3,N
1641716675.3,286047002.3,N
1641716695.2,286047000.0,N
1641716715.9,286047001.0,N
1641716735.7,286047000.3,N
1641716755.6,286047002.3,N
1641716775.4,286047001.6,N
1641716795.3,286047001.5,N
1641716815.1,286047001.8,N
1641716816.0,286047001.8,N
1641716835.8,286047002.2,N
1641716855.7,286047004.0,N
1641716875.5,286047004.2,N
1641716895.3,286047004.0,N
1641716915.2,286047004.1,N
1641716935.0,286047001.8,N
1641716935.9,286047001.8,N
1641716955.8,286047002.4,N
1641716975.6,286047000.0,N
1641716995.4,286047001.6,N
1641717015.3,286047002.0,N
1641717035.1,286047002.3,N
1641717055.8,286047001.9,N
1641717075.7,286047002.0,N
1641717095.5,286047001.8,N
1641717115.4,286046999.9,N
1641717135.2,286047000.2,N
1641717155.0,286046999.7,N
1641717155.9,286046999.7,N
1641717175.8,286047002.4,N
1641717195.6,286047000.4,N
1641717215.4,286047000.2,N
1641717235.3,286046999.9,N
1641717255.1,286046998.4,N
1641717275.9,286047000.2,N
1641717295.7,286046999.9,N
1641717315.6,286047001.0,N
1641717335.4,286047000.6,N
1641717355.2,286047001.0,N
1641717375.1,286046998.1,N
1641717376.0,286046998.1,N
1641717395.8,286047000.5,N
1641717415.7,286046998.6,N
1641717435.5,286046998.7,N
1641717455.3,286046999.2,N
1641717475.2,286046996.6,N
1641717495.0,286046996.5,N
1641717495.9,286046996.5,N
1641717515.8,286046997.1,N
1641717535.6,286046996.7,N
1641717555.4,286046996.8,N
1641717575.3,286046999.2,N
1641717595.1,286046998.3,N
1641717615.9,286047001.2,N
1641717635.7,286046998.8,N
1641717655.5,286047001.1,N
1641717675.4,286046998.8,N
1641717695.2,286046999.3,N
1641717715.1,286046996.5,N
1641717716.0,286046996.5,N
1641717735.8,286047000.8,N
1641717755.7,286046999.3,N
1641717775.5,286046999.1,N
1641717795.4,286046998.4,N
1641717815.2,286046996.9,N
1641717835.0,286046999.6,N
1641717836.0,286046999.6,N
1641717855.8,286046999.5,N
1641717875.6,286046999.4,N
1641717895.5,286046997.2,N
1641717915.3,286046996.8,N
1641717935.1,286046996.5,N
1641717955.9,286046994.9,Y
1641717975.7,286046996.7,P
1641717995.6,286046995.1,P
1641718015.4,286046997.2,N
1641718035.2,286046997.8,N
1641718055.1,286046997.4,N
1641718056.0,286046997.4,N
1641718075.8,286046997.9,N
1641718095.7,286046997.8,N
1641718115.5,286046997.4,N
1641718135.3,286046997.2,Y
1641718155.2,286046999.5,P
1641718175.0,286046999.6,N
1641718175.9,286046999.6,N
1641718195.7,286046997.9,N
1641718215.6,286046997.9,N
1641718235.4,286046995.7,Y
1641718255.3,286046998.0,P
1641718275.1,286046997.1,P
1641718295.8,286046996.5,P
1641718315.7,286046997.2,Y
1641718335.5,286047001.0,P
1641718355.4,286047000.4,N
1641718375.2,286046999.8,N
1641718395.0,286047002.5,N
1641718395.9,286047002.5,N
1641718415.8,286047001.4,N
1641718435.6,286047002.4,N
1641718455.4,286047002.4,N
1641718475.3,286046999.9,N
1641718495.1,286047000.8,N
1641718515.9,286047001.0,N
1641718535.7,286047000.6,N
1641718555.5,286047001.0,N
1641718575.4,286046999.1,N
1641718595.2,286046998.8,N
1641718615.1,286046998.2,N
1641718616.0,286046998.2,N
1641718635.8,286046998.1,N
1641718655.6,286046999.5,N
1641718675.5,286046996.6,N
1641718695.3,286046998.7,N
1641718715.1,286046999.1,N
1641718735.9,286046996.5,N
1641718755.7,286046996.6,N
1641718775.6,286046997.4,N
1641718795.4,286046994.9,N
