#timestamp,LO_Frequency,Hit,StdDev 
1634500815.1,286047002.3,N
1634500816.0,286047002.3,N
1634500835.8,286047000.6,N
1634500855.7,286047000.6,N
1634500875.5,286047002.3,N
1634500895.3,286047000.2,N
1634500915.2,286047000.1,N
1634500935.9,286047001.3,N
1634500955.7,286047002.4,N
1634500975.6,286047002.6,N
1634500995.4,286047003.1,N
1634501015.2,286047004.3,Y
1634501035.1,286047000.3,P
1634501036.0,286047000.3,N
1634501055.8,286047000.0,N
1634501075.6,286047002.6,Y
1634501095.5,286046998.3,P
1634501115.3,286046998.2,N
1634501135.1,286046998.6,N
1634501155.9,286047000.6,N
1634501175.7,286047002.0,N
1634501195.5,286047001.6,N
1634501215.3,286047002.3,N
1634501235.2,286047002.6,N
1634501255.0,286047004.3,N
1634501255.9,286047004.3,N
1634501275.7,286046999.8,N
1634501295.6,286046999.8,N
1634501315.4,286046998.3,N
1634501335.2,286047002.7,N
1634501355.1,286046998.7,N
1634501356.0,286046998.7,N
1634501375.8,286046998.9,N
1634501395.6,286046999.5,N
1634501415.5,286046997.1,N
1634501435.3,286046997.6,N
1634501455.1,286046997.4,N
1634501475.9,286046997.7,N
1634501495.7,286046999.2,N
1634501515.5,286046998.9,N
1634501535.4,286046998.9,N
1634501555.2,286046997.1,N
1634501575.0,286046997.3,N
1634501575.9,286046997.3,N
1634501595.8,286046995.6,N
1634501615.6,286046995.9,N
1634501635.4,286046994.1,N
1634501655.3,286046991.7,Y
1634501675.1,286046991.8,P
1634501695.8,286046991.7,N
1634501715.7,286046992.9,N
1634501735.5,286046992.8,N
1634501755.3,286046991.7,N
1634501775.2,286046990.6,Y
1634501795.0,286046994.9,P
1634501795.9,286046994.9,P
1634501815.7,286046995.2,P
1634501835.6,286046998.0,N
1634501855.4,286046998.0,N
1634501875.2,286046995.2,N
1634501895.1,286046995.3,N
1634501896.0,286046995.3,Y
1634501915.8,286046999.8,P
1634501935.6,286046999.9,N
1634501955.5,286047000.9,N
1634501975.3,286047000.1,N
1634501995.1,286046996.5,N
1634502015.9,286046999.2,N
1634502035.7,286046999.3,N
1634502055.5,286046999.5,N
1634502075.4,286046998.7,N
1634502095.2,286046997.2,N
1634502115.0,286046996.8,N
1634502115.9,286046996.8,N
1634502135.8,286046996.7,N
1634502155.6,286046997.8,N
1634502175.4,286046997.9,N
1634502195.3,286046996.4,N
1634502215.1,286046994.1,Y
1634502216.0,286046994.1,P
1634502235.8,286046996.4,N
1634502255.7,286046993.7,P
1634502275.5,286046996.0,N
1634502295.3,286046993.7,Y
1634502315.2,286046998.7,P
1634502335.9,286047000.9,N
1634502355.7,286047000.8,N
1634502375.6,286046999.3,N
1634502395.4,286046997.4,N
1634502415.2,286046997.5,N
1634502435.1,286046997.3,N
1634502436.0,286046997.3,N
1634502455.8,286046995.3,N
1634502475.6,286046995.8,N
1634502495.5,286046997.6,N
1634502515.3,286046995.3,N
1634502535.1,286046995.7,N
1634502555.9,286046995.9,N
1634502575.7,286046996.1,N
1634502595.5,286046993.8,Y
1634502615.4,286046998.0,P
1634502635.2,286046996.1,P
1634502655.0,286046999.2,N
1634502655.9,286046999.2,N
1634502675.8,286046997.2,N
1634502695.6,286046997.8,N
1634502715.4,286046994.9,Y
1634502735.3,286047001.2,P
1634502755.1,286046999.3,N
1634502775.8,286046998.2,N
1634502795.7,286046997.4,N
1634502815.5,286046996.8,N
1634502835.3,286046997.7,N
1634502855.2,286046996.7,N
1634502875.9,286046997.1,N
1634502895.7,286046994.9,Y
1634502915.6,286046998.1,P
1634502935.4,286047000.5,P
1634502955.2,286047000.8,N
1634502975.1,286046999.6,N
1634502976.0,286046999.6,N
1634502995.8,286047001.0,N
1634503015.6,286046998.2,N
1634503035.5,286046998.3,N
1634503055.3,286046997.4,N
1634503075.1,286046997.5,N
1634503095.9,286046997.2,N
1634503115.7,286046995.6,Y
1634503135.5,286046997.4,P
1634503155.4,286046997.4,P
1634503175.2,286046997.8,P
1634503195.0,286046997.3,Y
1634503195.9,286046997.3,P
1634503215.8,286047000.6,N
1634503235.6,286047000.0,N
1634503255.4,286047000.5,N
1634503275.3,286046999.0,N
1634503295.1,286046998.7,N
1634503296.0,286046998.7,N
1634503315.8,286046998.8,N
1634503335.7,286046996.5,Y
1634503355.5,286047000.3,P
1634503375.3,286047000.9,N
1634503395.2,286046998.6,N
1634503415.9,286046996.8,Y
1634503435.7,286046996.6,P
1634503455.6,286046997.7,N
1634503475.4,286046995.0,P
1634503495.2,286046997.5,N
1634503515.1,286046995.1,Y
1634503516.0,286046995.1,P
1634503535.8,286046997.0,N
1634503555.6,286046995.9,P
1634503575.5,286046996.3,Y
1634503595.3,286046998.1,P
1634503615.1,286046999.5,N
1634503635.9,286046996.6,N
1634503655.7,286046996.6,N
1634503675.5,286046999.1,N
1634503695.4,286046997.2,N
1634503715.2,286046999.4,N
1634503735.0,286046996.5,N
1634503735.9,286046996.5,N
1634503755.8,286046999.4,N
1634503775.6,286046999.5,N
1634503795.4,286046999.1,N
1634503815.3,286046997.1,N
1634503835.1,286046995.0,Y
1634503855.8,286046996.6,P
1634503875.7,286046996.7,P
1634503895.5,286046997.5,P
1634503915.3,286046997.5,Y
1634503935.2,286047000.7,P
1634503955.0,286046998.6,N
1634503955.9,286046998.6,N
1634503975.7,286046998.5,N
1634503995.6,286046998.9,N
1634504015.4,286046999.0,N
1634504035.2,286046997.4,N
1634504055.1,286046998.0,N
1634504056.0,286046998.0,N
1634504075.8,286046997.6,N
1634504095.6,286046995.3,Y
1634504115.5,286046999.2,P
1634504135.3,286046997.3,P
1634504155.1,286046999.2,N
1634504175.9,286046997.1,Y
1634504195.7,286046998.3,P
1634504215.6,286046998.8,P
1634504235.4,286046998.1,P
1634504255.2,286046998.8,Y
1634504275.1,286047000.2,P
1634504276.0,286047000.2,N
1634504295.8,286047002.6,P
1634504315.6,286047002.8,N
1634504335.5,286047002.6,N
1634504355.3,286047001.7,N
1634504375.1,286047003.9,N
1634504395.9,286046999.7,N
