#timestamp,LO_Frequency,Hit 
1504591215.3,286046977.2,N
1504591235.2,286046974.3,P
1504591255.9,286046987.3,N
1504591275.7,286046988.4,N
1504591295.6,286046980.8,P
1504591315.4,286047000.8,N
1504591335.2,286046998.5,N
1504591355.1,286046998.8,N
1504591356.0,286046998.8,N
1504591375.8,286047002.9,N
1504591395.6,286047003.2,N
1504591415.4,286047005.1,N
1504591435.3,286047004.8,N
1504591455.1,286047002.8,N
1504591475.8,286047001.6,N
1504591495.7,286047002.8,N
1504591515.5,286046999.4,N
1504591535.3,286046994.9,N
1504591555.2,286046993.7,N
1504591575.9,286046993.7,N
1504591595.7,286046995.7,N
1504591615.6,286046994.6,N
1504591635.4,286046992.7,N
1504591655.2,286046997.4,N
1504591675.1,286047005.0,N
1504591676.0,286047005.0,N
1504591695.8,286047012.0,N
1504591715.6,286047015.8,N
1504591735.5,286047022.9,P
1504591755.3,286047025.3,N
1504591775.1,286047029.0,N
1504591795.9,286047035.2,P
1504591815.7,286047017.8,N
1504591835.5,286047022.7,N
1504591855.4,286047022.9,P
1504591875.2,286046998.1,P
1504591895.0,286046999.8,N
1504591895.9,286046999.8,N
1504591915.8,286047003.3,N
1504591935.6,286047005.8,N
1504591955.4,286047007.3,N
1504591975.3,286047008.7,N
1504591995.1,286047010.6,N
1504591996.0,286047010.6,N
1504592015.8,286047010.5,N
1504592035.7,286047009.3,N
1504592055.5,286047010.1,N
1504592075.3,286047012.2,N
1504592095.1,286047014.9,N
1504592115.9,286047015.7,N
1504592135.7,286047014.9,N
1504592155.5,286047014.5,N
1504592175.4,286047018.5,N
1504592195.2,286047016.2,N
1504592215.0,286047017.3,N
1504592215.9,286047017.3,N
1504592235.8,286047018.8,N
1504592255.6,286047017.8,N
1504592275.4,286047019.1,N
1504592295.3,286047017.4,N
1504592315.1,286047019.6,N
1504592316.0,286047019.6,N
1504592335.8,286047019.2,N
1504592355.7,286047018.8,N
1504592375.5,286047016.7,N
1504592395.3,286047015.8,N
1504592415.1,286047014.1,N
1504592435.9,286047014.1,N
1504592455.7,286047018.2,P
1504592475.6,286047003.9,N
1504592495.4,286047007.3,N
1504592515.2,286047006.4,N
1504592535.0,286047001.4,N
1504592535.9,286047001.4,N
1504592555.8,286047004.4,N
1504592575.6,286047001.6,N
1504592595.4,286047003.3,N
1504592615.3,286047000.1,N
1504592635.1,286047002.5,N
1504592655.8,286046998.9,N
1504592675.7,286047001.5,N
1504592695.5,286047004.1,N
1504592715.3,286047004.0,N
1504592735.2,286047003.1,N
1504592755.9,286047002.3,N
1504592775.7,286047002.8,N
1504592795.6,286047002.1,N
1504592815.4,286047002.1,N
1504592835.2,286046999.8,N
1504592855.0,286046998.1,N
1504592856.0,286046998.1,N
1504592875.8,286047004.3,N
1504592895.6,286047005.9,N
1504592915.4,286047005.5,N
1504592935.3,286047004.9,N
1504592955.1,286047004.4,N
1504592975.8,286047001.4,N
1504592995.7,286047002.6,N
1504593015.5,286047004.3,N
1504593035.3,286047002.7,N
1504593055.2,286047004.4,N
1504593075.9,286047004.2,N
1504593095.7,286047002.5,N
1504593115.6,286047004.4,N
1504593135.4,286047003.0,N
1504593155.2,286047003.9,N
1504593175.0,286047000.1,N
1504593176.0,286047000.1,N
1504593195.8,286046999.3,N
1504593215.6,286046996.6,N
1504593235.4,286046998.9,N
1504593255.3,286047000.8,N
1504593275.1,286046998.6,N
1504593295.8,286046996.6,N
1504593315.7,286046997.4,N
1504593335.5,286046993.3,N
1504593355.3,286046996.5,N
1504593375.2,286046995.3,N
1504593395.9,286046993.4,N
1504593415.7,286046992.7,N
1504593435.6,286046994.2,N
1504593455.4,286046998.0,N
1504593475.2,286046995.4,N
1504593495.1,286046996.5,N
1504593496.0,286046996.5,N
1504593515.8,286046995.2,N
1504593535.6,286046994.0,N
1504593555.4,286046995.1,N
1504593575.3,286047000.1,N
1504593595.1,286047000.6,N
1504593615.8,286046998.4,N
1504593635.7,286046998.9,N
1504593655.5,286046998.6,N
1504593675.3,286046997.1,N
1504593695.2,286046998.0,N
1504593715.9,286046999.5,N
1504593735.7,286046993.4,N
1504593755.6,286046995.7,N
1504593775.4,286046994.7,N
1504593795.2,286046993.2,P
1504593815.1,286046994.4,P
1504593816.0,286046994.4,P
1504593835.8,286046990.5,P
1504593855.7,286046997.4,N
1504593875.5,286046998.4,N
1504593895.3,286047001.2,N
1504593915.1,286047002.5,N
1504593935.9,286047003.7,N
1504593955.7,286047004.0,N
1504593975.5,286047002.2,N
1504593995.4,286047003.1,N
1504594015.2,286047004.2,N
1504594035.0,286047002.6,N
1504594035.9,286047002.6,N
1504594055.8,286047001.9,N
1504594075.6,286047000.3,N
1504594095.4,286047003.9,N
1504594115.3,286047004.0,N
1504594135.1,286046998.4,N
1504594136.0,286046998.4,N
1504594155.8,286046997.3,N
1504594175.7,286046998.6,N
1504594195.5,286046997.4,N
1504594215.3,286046997.2,N
1504594235.2,286046997.5,N
1504594255.9,286046995.2,N
1504594275.7,286046996.2,N
1504594295.6,286046991.7,N
1504594315.4,286046994.6,N
1504594335.2,286046995.7,N
1504594355.1,286046999.4,N
1504594356.0,286046999.4,N
1504594375.8,286046996.1,N
1504594395.6,286046994.0,N
1504594415.4,286046997.2,N
1504594435.3,286046993.9,N
1504594455.1,286046995.9,N
1504594475.8,286046996.0,N
1504594495.8,286046997.2,N
1504594515.6,286046991.7,N
1504594535.4,286046992.3,N
1504594555.3,286046990.9,N
1504594575.1,286046991.4,N
1504594595.9,286046989.0,P
1504594615.7,286046992.9,N
1504594635.5,286046992.3,N
1504594655.3,286046995.1,N
1504594675.2,286046995.8,N
1504594695.0,286046990.9,P
1504594695.9,286046990.9,P
1504594715.8,286047004.3,P
1504594735.2,286047000.0,N
1504594755.7,286047001.9,N
1504594775.5,286047002.2,N
1504594795.3,286046997.0,N
