#timestamp,LO_Frequency,Hit,StdDev 
1609228815.8,286046999.9,N
1609228835.6,286047000.9,N
1609228855.5,286046996.7,N
1609228875.3,286046999.2,N
1609228895.1,286046997.0,N
1609228915.9,286046995.3,N
1609228935.7,286046995.4,N
1609228955.6,286046999.4,N
1609228975.4,286046997.3,N
1609228995.2,286046997.3,N
1609229015.1,286046996.7,N
1609229016.0,286046996.7,N
1609229035.8,286046999.5,N
1609229055.6,286046996.5,N
1609229075.5,286046997.2,N
1609229095.3,286046998.3,N
1609229115.2,286047000.1,N
1609229135.9,286046999.7,N
1609229155.7,286047000.2,N
1609229175.6,286047002.4,N
1609229195.4,286047002.8,N
1609229215.2,286047001.2,N
1609229235.1,286047001.1,N
1609229236.0,286047001.1,N
1609229255.8,286046998.8,N
1609229275.7,286046999.9,N
1609229295.5,286046996.9,N
1609229315.3,286046998.4,N
1609229335.2,286047000.7,N
1609229355.0,286046998.6,N
1609229355.9,286046998.6,N
1609229375.7,286046996.7,N
1609229395.6,286046996.5,N
1609229415.4,286046998.8,N
1609229435.3,286046999.1,N
1609229455.1,286046999.6,N
1609229456.0,286046999.6,N
1609229475.8,286046996.9,N
1609229495.7,286046997.3,N
1609229515.5,286046998.0,N
1609229535.3,286046995.4,N
1609229555.2,286046997.8,N
1609229575.0,286046995.1,N
1609229575.9,286046995.1,N
1609229595.8,286046999.1,N
1609229615.6,286046995.0,N
1609229635.4,286046997.5,N
1609229655.3,286046995.4,N
1609229675.1,286046997.0,N
1609229695.8,286046998.4,N
1609229715.7,286046997.0,N
1609229735.5,286046998.8,N
1609229755.4,286047000.3,N
1609229775.2,286046997.0,N
1609229795.0,286046996.9,N
1609229795.9,286046996.9,N
1609229815.8,286046999.6,N
1609229835.6,286046996.5,N
1609229855.5,286046998.5,N
1609229875.3,286046998.1,N
1609229895.1,286046996.5,N
1609229915.9,286046997.4,N
1609229935.7,286046996.6,N
1609229955.5,286046996.7,N
1609229975.4,286046999.1,N
1609229995.2,286046996.7,N
1609230015.1,286046994.9,Y
1609230016.0,286046994.9,P
1609230035.8,286046997.1,N
1609230055.6,286046998.6,N
1609230075.5,286047000.6,N
1609230095.3,286046998.1,N
1609230115.2,286047002.6,N
1609230135.9,286047000.7,N
1609230155.7,286047002.4,N
1609230175.6,286046998.3,N
1609230195.4,286046999.3,N
1609230215.3,286047000.6,N
1609230235.1,286047000.6,N
1609230236.0,286047000.6,N
1609230255.8,286046999.4,N
1609230275.7,286046998.8,N
1609230295.5,286046999.2,N
1609230315.3,286046996.9,N
1609230335.2,286046998.0,N
1609230355.0,286046999.1,N
1609230355.9,286046999.1,N
1609230405.8,286046999.2,E
1609230415.7,286046998.3,N
1609230435.5,286046998.1,P
1609230455.4,286047000.8,P
1609230475.2,286046999.8,N
1609230495.1,286047002.4,N
1609230496.0,286047002.4,N
1609230515.8,286047000.5,N
1609230535.6,286047000.9,N
1609230555.5,286046998.5,N
1609230575.3,286046998.7,N
1609230595.2,286046998.3,N
1609230615.9,286046998.4,N
1609230635.7,286046998.5,N
1609230655.6,286047000.5,N
1609230675.4,286046998.4,N
1609230695.2,286046998.4,N
1609230715.1,286046996.7,N
1609230716.0,286046996.7,N
1609230735.8,286046998.2,N
1609230755.7,286046996.5,N
1609230775.5,286046998.2,N
1609230795.3,286046998.5,N
1609230815.2,286047001.1,N
1609230835.0,286046998.3,N
1609230835.9,286046998.3,N
1609230855.8,286046999.5,N
1609230875.6,286046999.4,N
1609230895.4,286046999.1,N
1609230915.3,286046998.2,N
1609230935.1,286046998.2,N
1609230955.8,286046996.7,N
1609230975.7,286047000.6,N
1609230995.5,286046996.5,N
1609231015.4,286046999.1,N
1609231035.2,286046997.2,N
1609231055.0,286046995.7,Y
1609231055.9,286046995.7,P
1609231075.8,286046999.6,N
1609231095.6,286046998.0,N
1609231115.5,286046997.0,N
1609231135.3,286046997.2,N
1609231155.1,286046995.3,Y
1609231175.9,286047001.2,P
1609231195.7,286046997.2,N
1609231215.5,286046998.7,N
1609231235.4,286046998.1,N
1609231255.2,286046996.6,N
1609231275.1,286046997.4,N
1609231276.0,286046997.4,N
1609231295.8,286046996.7,N
1609231315.6,286046997.3,N
1609231335.5,286046995.0,Y
1609231355.3,286046999.4,P
1609231375.1,286046999.7,N
1609231395.9,286047002.7,P
1609231415.7,286047000.1,N
1609231435.6,286047001.5,N
1609231455.4,286047003.9,N
1609231475.2,286047001.7,N
1609231495.1,286047002.8,N
1609231496.0,286047002.8,N
1609231515.8,286046999.8,N
1609231535.6,286047000.1,N
1609231555.5,286047002.4,N
1609231575.3,286047000.0,N
1609231595.2,286047001.8,N
1609231615.9,286047002.1,N
1609231635.7,286047004.4,N
1609231655.6,286047001.8,N
1609231675.4,286047002.4,N
1609231695.2,286047002.1,N
1609231715.1,286047001.7,N
1609231716.0,286047001.7,N
1609231735.8,286047000.1,N
1609231755.7,286047002.7,N
1609231775.5,286047002.6,N
1609231795.3,286047002.3,N
1609231815.2,286047001.9,N
1609231835.9,286047002.7,N
1609231855.7,286047001.5,N
1609231875.6,286047004.2,N
1609231895.4,286047002.1,N
1609231915.2,286047003.5,N
1609231935.1,286047005.1,Y
1609231936.0,286047005.1,P
1609231955.8,286047003.1,N
1609231975.7,286047001.9,N
1609231995.5,286047002.7,N
1609232015.3,286047000.5,N
1609232035.2,286047000.9,N
1609232055.0,286047000.9,N
1609232055.9,286047000.9,N
1609232075.8,286047001.2,N
1609232095.6,286046996.5,N
1609232115.4,286046998.4,N
1609232135.3,286047001.0,N
1609232155.1,286046998.8,N
1609232175.8,286046998.0,N
1609232195.7,286047001.0,N
1609232215.5,286046998.7,N
1609232235.3,286046999.0,N
1609232255.2,286046998.2,N
1609232275.0,286046998.1,N
1609232275.9,286046998.1,N
1609232295.8,286047001.2,N
1609232315.6,286046998.3,N
1609232335.4,286047002.3,N
1609232355.3,286047004.2,N
1609232375.1,286047002.1,N
1609232395.8,286047001.0,N
