#timestamp,LO_Frequency,Hit,StdDev 
1566612015.7,286046998.3,N
1566612035.6,286047000.1,N
1566612055.4,286047001.3,N
1566612075.2,286047001.4,N
1566612095.1,286047002.6,N
1566612096.0,286047002.6,N
1566612115.8,286047000.4,N
1566612135.7,286046999.1,N
1566612155.5,286046998.3,N
1566612175.3,286047000.5,N
1566612195.2,286047002.7,N
1566612215.9,286047000.3,N
1566612235.7,286047001.0,N
1566612255.6,286047000.1,N
1566612275.4,286047001.0,N
1566612295.3,286047001.0,N
1566612315.1,286046999.9,N
1566612316.0,286046999.9,N
1566612335.8,286047002.3,N
1566612355.7,286046999.7,N
1566612375.5,286047000.2,N
1566612395.3,286046999.9,N
1566612415.2,286047000.9,N
1566612435.0,286047000.2,N
1566612435.9,286047000.2,N
1566612455.8,286046999.9,N
1566612475.6,286046998.3,N
1566612495.4,286047000.6,N
1566612515.3,286046999.8,N
1566612535.1,286047002.3,N
1566612555.9,286047003.8,Y
1566612575.7,286047002.6,P
1566612595.5,286047002.1,N
1566612615.4,286047002.1,N
1566612635.2,286047002.7,Y
1566612655.1,286046998.2,P
1566612656.0,286046998.2,N
1566612675.8,286047001.1,N
1566612695.6,286046999.9,N
1566612715.5,286047000.1,N
1566612735.3,286046999.7,N
1566612755.1,286047002.2,N
1566612775.9,286047002.5,N
1566612795.7,286046999.9,N
1566612815.6,286047000.4,N
1566612835.4,286047001.0,N
1566612855.2,286047002.7,N
1566612875.1,286047000.1,N
1566612876.0,286047000.1,N
1566612895.8,286047000.2,N
1566612915.7,286047000.6,N
1566612935.5,286047000.6,N
1566612955.3,286047000.6,N
1566612975.2,286047000.8,N
1566612995.0,286047000.9,N
1566612995.9,286047000.9,N
1566613015.8,286047000.7,N
1566613035.6,286047000.6,N
1566613055.4,286047000.9,N
1566613075.3,286046998.6,N
1566613095.1,286047000.8,N
1566613115.8,286046999.0,N
1566613135.7,286046998.8,N
1566613155.5,286046996.5,Y
1566613175.4,286046996.5,P
1566613195.2,286046996.9,N
1566613215.0,286046997.3,N
1566613215.9,286046997.3,N
1566613235.8,286046997.4,N
1566613255.6,286046996.5,N
1566613275.5,286046996.5,N
1566613295.3,286046997.5,N
1566613315.1,286046997.5,N
1566613335.9,286046995.1,Y
1566613355.7,286046998.1,P
1566613375.6,286046998.3,P
1566613395.4,286046999.3,N
1566613415.2,286046996.6,Y
1566613435.1,286047001.0,P
1566613436.0,286047001.0,N
1566613455.8,286046998.5,N
1566613475.7,286047000.9,N
1566613495.5,286046999.6,N
1566613515.4,286046999.6,N
1566613535.2,286046998.1,N
1566613555.0,286046998.7,N
1566613555.9,286046998.7,N
1566613575.8,286046999.2,N
1566613595.6,286046996.7,Y
1566613615.5,286046996.7,P
1566613635.3,286046996.5,N
1566613655.1,286046999.3,N
1566613675.9,286046999.6,N
1566613695.7,286046998.2,N
1566613715.5,286046999.4,N
1566613735.4,286046996.7,N
1566613755.2,286046997.2,N
1566613775.1,286046999.2,N
1566613776.0,286046999.2,N
1566613795.8,286046997.3,N
1566613815.6,286046997.2,N
1566613835.5,286046998.6,N
1566613855.3,286046998.2,N
1566613875.2,286046998.6,N
1566613895.9,286046998.8,N
1566613915.7,286046998.3,N
1566613935.6,286046998.4,N
1566613955.4,286046998.8,N
1566613975.2,286046998.8,N
1566613995.1,286047000.2,N
1566613996.0,286047000.2,N
1566614015.8,286047000.4,N
1566614035.7,286047000.5,N
1566614055.5,286046998.5,N
1566614075.3,286046998.4,N
1566614095.2,286047000.6,N
1566614115.0,286047000.7,N
1566614115.9,286047000.7,N
1566614135.8,286047000.1,N
1566614155.6,286047000.3,N
1566614175.4,286047001.0,N
1566614195.3,286047000.2,N
1566614215.1,286047000.5,N
1566614235.9,286046999.9,N
1566614255.7,286047000.2,N
1566614275.5,286047003.9,Y
1566614295.4,286047006.0,P
1566614315.2,286047005.5,N
1566614335.0,286047003.8,N
1566614335.9,286047003.8,N
1566614355.8,286047004.0,N
1566614375.6,286047003.9,N
1566614395.5,286047001.3,N
1566614415.3,286047002.0,N
1566614435.1,286046999.8,N
1566614455.9,286047000.8,N
1566614475.7,286047002.8,N
1566614495.5,286047002.3,N
1566614515.4,286047002.2,N
1566614535.2,286047002.1,N
1566614555.1,286047001.7,N
1566614556.0,286047001.7,N
1566614575.8,286047004.1,N
1566614595.6,286047003.1,N
1566614615.5,286047003.4,N
1566614635.3,286047003.5,N
1566614655.2,286047001.7,N
1566614675.9,286047003.9,N
1566614695.7,286047002.0,N
1566614715.6,286047001.3,N
1566614735.4,286047001.9,N
1566614755.2,286047004.3,N
1566614775.1,286047001.8,N
1566614776.0,286047001.8,N
1566614795.8,286047004.2,N
1566614815.7,286047003.7,N
1566614835.5,286047001.4,N
1566614855.3,286047005.6,Y
1566614875.2,286047002.2,P
1566614895.0,286047000.1,N
1566614895.9,286047000.1,N
1566614915.8,286047000.1,N
1566614935.6,286047002.4,N
1566614955.4,286046998.2,N
1566614975.3,286047002.4,N
1566614995.1,286047000.3,N
1566615015.8,286046998.3,N
1566615035.7,286046998.4,N
1566615055.5,286046998.2,N
1566615075.4,286047001.0,N
1566615095.2,286046999.7,N
1566615115.0,286047002.6,N
1566615115.9,286047002.6,N
1566615135.8,286047002.7,N
1566615155.6,286047001.6,N
1566615175.5,286047002.6,N
1566615195.3,286047000.4,N
1566615215.1,286047000.0,N
1566615235.9,286046998.6,N
1566615255.7,286046998.6,N
1566615275.5,286046998.9,N
1566615295.4,286046998.8,N
1566615315.2,286046998.1,N
1566615335.1,286047000.6,N
1566615336.0,286047000.6,N
1566615355.8,286047000.6,N
1566615375.6,286047000.0,N
1566615395.5,286047000.1,N
1566615415.3,286047001.9,N
1566615435.1,286047001.6,N
1566615455.9,286046999.9,N
1566615475.7,286047000.4,N
1566615495.6,286046998.6,N
1566615515.4,286046999.0,N
1566615535.2,286046998.3,N
1566615555.1,286047000.8,N
1566615556.0,286047000.8,N
1566615575.8,286047000.0,N
1566615595.6,286047002.7,N
