#timestamp,LO_Frequency,Hit,StdDev 
1459224015.5,286047001.2,N
1459224035.3,286046996.9,N
1459224055.2,286047000.7,N
1459224075.9,286046994.9,N
1459224095.7,286046998.3,N
1459224115.6,286047000.3,N
1459224135.4,286047000.0,N
1459224155.2,286046999.7,N
1459224175.0,286047002.4,N
1459224175.9,286047002.4,N
1459224195.8,286047002.8,N
1459224215.6,286047001.7,N
1459224235.4,286047003.0,N
1459224255.3,286047000.5,N
1459224275.1,286047002.8,N
1459224295.8,286046998.5,N
1459224315.7,286047002.8,N
1459224335.5,286047004.3,N
1459224355.3,286047001.6,N
1459224375.2,286047002.7,N
1459224395.9,286046998.8,N
1459224415.7,286046999.3,N
1459224435.6,286046995.6,N
1459224455.4,286046994.4,N
1459224475.2,286046992.5,N
1459224495.0,286046991.8,N
1459224495.9,286046991.8,N
1459224515.8,286046992.2,N
1459224535.6,286046993.2,N
1459224555.4,286046992.3,N
1459224575.3,286046992.2,N
1459224595.1,286046994.6,N
1459224615.8,286046990.3,N
1459224635.7,286046990.8,N
1459224655.5,286046989.4,N
1459224675.3,286046988.7,N
1459224695.2,286046989.4,N
1459224715.9,286046986.3,N
1459224735.7,286046985.7,N
1459224755.6,286046989.1,N
1459224775.4,286046989.3,N
1459224795.2,286046989.4,N
1459224815.0,286046989.3,N
1459224816.0,286046989.3,N
1459224835.8,286046989.2,N
1459224855.6,286046991.5,N
1459224875.4,286046990.0,N
1459224895.3,286046987.5,N
1459224915.1,286046987.8,N
1459224935.8,286046987.1,Y
1459224955.7,286046995.3,P
1459224975.5,286046995.2,N
1459224995.3,286046998.0,N
1459225015.2,286046997.6,N
1459225035.9,286046995.2,N
1459225055.7,286046997.8,N
1459225075.6,286046996.6,N
1459225095.4,286047001.1,N
1459225115.2,286047002.6,N
1459225135.1,286047001.8,N
1459225136.0,286047001.8,N
1459225155.8,286047001.5,N
1459225175.6,286047003.2,N
1459225195.4,286047001.9,N
1459225215.3,286047003.5,N
1459225235.1,286047007.5,N
1459225255.8,286047010.1,N
1459225275.7,286047011.7,N
1459225295.5,286047012.0,N
1459225315.3,286047011.3,N
1459225335.2,286047013.7,N
1459225355.9,286047014.9,N
1459225375.7,286047017.0,N
1459225395.6,286047016.0,N
1459225415.4,286047016.7,N
1459225435.2,286047017.0,N
1459225455.0,286047018.8,N
1459225456.0,286047018.8,N
1459225475.8,286047018.5,N
1459225495.6,286047020.4,N
1459225515.4,286047019.6,N
1459225535.3,286047020.2,N
1459225555.1,286047018.5,N
1459225575.8,286047015.0,N
1459225595.7,286047011.4,N
1459225615.5,286047011.6,N
1459225635.3,286047014.0,N
1459225655.2,286047011.4,N
1459225675.9,286047011.0,N
1459225695.7,286047015.3,N
1459225715.6,286047013.4,N
1459225735.4,286047009.4,N
1459225755.2,286047012.3,N
1459225775.0,286047009.6,N
1459225776.0,286047009.6,N
1459225795.8,286047010.8,N
1459225815.6,286047011.0,Y
1459225835.5,286046997.5,P
1459225855.3,286046994.2,N
1459225875.1,286046993.1,N
1459225895.8,286046992.3,N
1459225915.7,286046988.7,N
1459225935.5,286046991.6,N
1459225955.3,286046989.2,N
1459225975.2,286046987.2,N
1459225995.9,286046985.7,N
1459226015.7,286046985.1,N
1459226035.6,286046985.0,N
1459226055.4,286046981.0,N
1459226075.2,286046979.0,N
1459226095.1,286046982.9,N
1459226096.0,286046982.9,N
1459226115.8,286046983.2,N
1459226135.6,286046983.0,N
1459226155.4,286046983.5,N
1459226175.3,286046982.1,N
1459226195.1,286046980.8,N
1459226215.8,286046983.0,N
1459226235.7,286046981.5,N
1459226255.5,286046979.5,N
1459226275.3,286046981.6,N
1459226295.2,286046983.3,N
1459226315.9,286046985.6,N
1459226335.7,286046983.7,N
1459226355.6,286046985.5,N
1459226375.4,286046987.5,N
1459226395.2,286046989.1,N
1459226415.0,286046986.9,N
1459226416.0,286046986.9,Y
1459226435.8,286047004.0,P
1459226455.6,286047003.4,N
1459226475.5,286047005.6,N
1459226495.3,286047001.5,N
1459226515.1,286047002.5,N
1459226535.8,286046996.5,N
1459226555.7,286046999.4,N
1459226575.5,286046998.7,N
1459226595.3,286046998.9,N
1459226615.2,286046998.1,N
1459226635.9,286046998.5,N
1459226655.7,286047000.9,N
1459226675.6,286046999.0,N
1459226695.4,286046998.9,N
1459226715.2,286046999.1,N
1459226735.1,286046998.3,N
1459226736.0,286046998.3,N
1459226755.8,286046998.8,N
1459226775.6,286046998.4,N
1459226795.5,286046996.8,N
1459226815.3,286046997.3,N
1459226835.1,286046997.9,N
1459226855.8,286046996.8,N
1459226875.7,286046998.4,N
1459226895.5,286046999.3,N
1459226915.3,286047001.0,N
1459226935.2,286046997.4,N
1459226955.9,286046996.4,N
1459226975.7,286046993.4,N
1459226995.6,286046994.5,N
1459227015.4,286046994.7,N
1459227035.2,286046991.1,Y
1459227055.1,286046992.8,P
1459227056.0,286046992.8,N
1459227075.8,286046991.6,P
1459227095.6,286046986.5,Y
1459227115.5,286046991.4,P
1459227135.3,286046987.2,P
1459227155.1,286046991.6,P
1459227175.9,286046988.9,Y
1459227195.7,286047000.8,P
1459227215.5,286047004.3,N
1459227235.4,286047003.1,N
1459227255.2,286047002.9,N
1459227275.0,286046999.7,N
1459227275.9,286046999.7,N
1459227295.8,286047002.3,N
1459227315.6,286046998.4,N
1459227335.4,286046995.1,N
1459227355.3,286046993.7,N
1459227375.1,286046992.5,N
1459227376.0,286046992.5,N
1459227395.8,286046993.1,N
1459227415.7,286046989.0,N
1459227435.5,286046988.6,N
1459227455.3,286046991.5,N
1459227475.1,286046991.4,N
1459227495.9,286046991.2,N
1459227515.7,286046986.5,N
1459227535.5,286046986.5,N
1459227555.4,286046984.6,N
1459227575.2,286046982.6,N
1459227595.0,286046986.7,N
1459227595.9,286046986.7,N
