#timestamp,LO_Frequency,Hit,StdDev 
1541865615.5,286046997.6,N
1541865635.3,286046995.4,N
1541865655.1,286046994.7,N
1541865675.9,286046992.3,N
1541865695.7,286046994.5,N
1541865715.5,286046994.1,N
1541865735.4,286046994.0,N
1541865755.2,286046992.7,N
1541865775.1,286046990.1,N
1541865776.0,286046990.1,N
1541865795.8,286046988.7,N
1541865815.6,286046988.7,N
1541865835.5,286046986.3,N
1541865855.3,286046989.0,N
1541865875.2,286046989.8,N
1541865895.9,286046988.9,N
1541865915.7,286046989.2,N
1541865935.6,286046989.6,N
1541865955.4,286046989.8,N
1541865975.2,286046990.0,N
1541865995.1,286046989.4,N
1541865996.0,286046989.4,N
1541866015.8,286046989.0,N
1541866035.7,286046991.3,N
1541866055.5,286046993.1,N
1541866075.3,286046992.7,N
1541866095.2,286046994.8,N
1541866115.0,286046992.4,N
1541866115.9,286046992.4,N
1541866135.8,286046994.4,N
1541866155.6,286046990.6,Y
1541866175.4,286046998.5,P
1541866195.3,286046998.6,N
1541866215.1,286046998.5,N
1541866235.8,286046999.2,N
1541866255.7,286047001.0,N
1541866275.5,286047002.3,N
1541866295.4,286047002.2,N
1541866315.2,286047001.5,N
1541866335.0,286046998.8,N
1541866335.9,286046998.8,N
1541866355.8,286046999.3,N
1541866375.6,286046997.5,N
1541866395.4,286046993.5,N
1541866415.3,286046992.0,N
1541866435.1,286046993.2,N
1541866455.8,286046990.5,N
1541866475.7,286046994.5,N
1541866495.5,286046994.0,N
1541866515.4,286046991.9,N
1541866535.2,286046993.3,N
1541866555.0,286046995.7,N
1541866555.9,286046995.7,N
1541866575.8,286046994.9,N
1541866595.6,286046993.3,N
1541866615.4,286046995.5,N
1541866635.3,286046997.1,N
1541866655.1,286046997.0,N
1541866675.9,286046998.0,N
1541866695.7,286046994.0,N
1541866715.5,286046992.4,N
1541866735.4,286046992.2,N
1541866755.2,286046994.8,N
1541866775.0,286046994.4,N
1541866775.9,286046994.4,N
1541866795.8,286046991.0,N
1541866815.6,286046990.7,N
1541866835.5,286046990.4,Y
1541866855.3,286046997.5,P
1541866875.1,286046997.7,N
1541866895.9,286046998.0,N
1541866915.7,286046993.3,Y
1541866935.5,286046999.4,P
1541866955.4,286047001.2,N
1541866975.2,286047000.8,N
1541866995.1,286046999.1,N
1541866996.0,286046999.1,N
1541867015.8,286046997.1,N
1541867035.6,286046997.0,N
1541867055.5,286046995.6,N
1541867075.3,286046997.7,N
1541867095.2,286046995.4,N
1541867115.9,286046997.4,N
1541867135.7,286046997.7,N
1541867155.6,286046995.1,N
1541867175.4,286046994.9,N
1541867195.2,286046993.9,Y
1541867215.1,286046997.9,P
1541867216.0,286046997.9,P
1541867235.8,286047002.6,P
1541867255.7,286047003.2,N
1541867275.5,286047004.8,N
1541867295.3,286047003.5,N
1541867315.2,286047002.1,N
1541867335.0,286046999.7,N
1541867335.9,286046999.7,N
1541867355.7,286047001.0,N
1541867375.6,286046997.3,N
1541867395.4,286046996.7,N
1541867415.3,286046995.4,N
1541867435.1,286046993.4,N
1541867455.8,286046992.5,N
1541867475.7,286046992.5,N
1541867495.5,286046990.2,N
1541867515.4,286046990.7,N
1541867535.2,286046991.4,N
1541867555.0,286046989.3,N
1541867555.9,286046989.3,N
1541867575.8,286046989.2,N
1541867595.6,286046991.4,N
1541867615.4,286046989.6,N
1541867635.3,286046986.3,N
1541867685.1,286046988.0,E
1541867695.1,286046992.0,N
1541867696.0,286046992.0,P
1541867715.8,286046998.3,P
1541867735.6,286046999.0,N
1541867755.5,286046999.0,N
1541867775.3,286046997.0,N
1541867795.2,286046998.8,N
1541867815.9,286046998.5,N
1541867835.7,286047001.6,N
1541867855.6,286047004.2,N
1541867875.4,286047003.7,N
1541867895.2,286047004.7,N
1541867915.1,286047007.2,N
1541867916.0,286047007.2,N
1541867935.8,286047012.4,N
1541867955.7,286047013.9,N
1541867975.5,286047015.2,N
1541867995.3,286047015.3,N
1541868015.2,286047012.7,N
1541868035.0,286047016.3,N
1541868035.9,286047016.3,N
1541868055.8,286047014.1,N
1541868075.6,286047015.0,N
1541868095.4,286047014.7,N
1541868115.3,286047015.5,N
1541868135.1,286047013.3,N
1541868155.8,286047011.3,N
1541868175.7,286047011.7,N
1541868195.5,286047011.3,N
1541868215.4,286047012.6,N
1541868235.2,286047014.4,N
1541868255.0,286047017.8,N
1541868255.9,286047017.8,N
1541868275.8,286047021.4,Y
1541868295.6,286047009.9,P
1541868315.5,286047011.9,P
1541868335.3,286047012.4,P
1541868355.1,286047008.9,Y
1541868375.9,286046996.4,P
1541868395.7,286046992.4,N
1541868415.5,286046990.3,N
1541868435.4,286046992.0,N
1541868455.2,286046992.3,N
1541868475.1,286046990.9,N
1541868476.0,286046990.9,N
1541868495.8,286046987.6,N
1541868515.6,286046985.7,N
1541868535.5,286046984.0,N
1541868555.3,286046982.1,N
1541868575.1,286046982.5,N
1541868595.9,286046982.5,N
1541868615.7,286046982.3,N
1541868635.5,286046984.3,N
1541868655.4,286046987.4,N
1541868675.2,286046989.4,N
1541868695.1,286046991.5,N
1541868696.0,286046991.5,N
1541868715.8,286046992.3,N
1541868735.6,286046997.2,N
1541868755.5,286046997.2,N
1541868775.3,286046997.5,N
1541868795.1,286046997.7,N
1541868815.9,286046997.2,N
1541868835.7,286046995.6,N
1541868855.6,286046997.5,N
1541868875.4,286046996.6,N
1541868895.2,286047000.7,N
1541868915.1,286047004.2,N
1541868916.0,286047004.2,N
1541868935.8,286047005.0,N
1541868955.6,286047003.3,N
1541868975.5,286047002.9,N
1541868995.3,286047001.4,N
1541869015.2,286046998.5,N
1541869035.9,286047001.1,N
1541869055.7,286047000.7,N
1541869075.6,286046997.4,N
1541869095.4,286046995.7,N
1541869115.2,286046996.8,N
1541869135.1,286046995.4,N
1541869136.0,286046995.4,N
1541869155.8,286046996.0,N
1541869175.7,286046993.3,N
1541869195.5,286046994.3,N
