#timestamp,LO_Frequency,Hit,StdDev 
1701622815.3,286046999.6,N
1701622835.1,286046998.2,N
1701622855.8,286046998.2,N
1701622875.7,286046998.6,N
1701622895.5,286046997.6,N
1701622915.4,286046999.2,N
1701622935.2,286046998.1,N
1701622955.0,286046998.0,N
1701622955.9,286046998.0,N
1701622975.8,286046997.7,N
1701622995.6,286046995.5,Y
1701623015.5,286047001.1,P
1701623035.3,286046996.7,P
1701623055.1,286046998.2,N
1701623075.9,286047000.7,N
1701623095.7,286047000.9,N
1701623115.5,286047001.3,N
1701623135.4,286047003.9,N
1701623155.2,286047000.2,N
1701623175.1,286046999.8,N
1701623176.0,286046999.8,N
1701623195.8,286047000.4,N
1701623215.6,286046998.1,N
1701623235.5,286046998.2,N
1701623255.3,286047001.2,N
1701623275.1,286046998.2,N
1701623295.9,286046996.6,N
1701623315.7,286047000.4,N
1701623335.6,286046998.2,N
1701623355.4,286046999.0,N
1701623375.2,286046999.1,N
1701623395.1,286047000.5,N
1701623396.0,286047000.5,N
1701623415.8,286047000.2,N
1701623435.6,286046997.6,N
1701623455.5,286046997.7,N
1701623475.3,286046997.9,N
1701623495.2,286046995.0,Y
1701623515.9,286046996.6,P
1701623535.7,286046999.4,N
1701623555.6,286047000.7,N
1701623575.4,286046996.9,N
1701623595.2,286046998.1,N
1701623615.1,286046998.3,N
1701623616.0,286046998.3,N
1701623635.8,286046998.2,N
1701623655.6,286047002.2,N
1701623675.5,286047002.5,N
1701623695.3,286046999.7,N
1701623715.2,286047000.2,N
1701623735.9,286047002.8,N
1701623755.7,286046999.8,N
1701623775.6,286047000.5,N
1701623795.4,286046999.4,N
1701623815.2,286047002.5,N
1701623835.1,286047000.6,N
1701623836.0,286047000.6,N
1701623855.8,286046998.3,N
1701623875.7,286047000.2,N
1701623895.5,286047000.3,N
1701623915.3,286047000.1,N
1701623935.2,286047002.8,N
1701623955.0,286047000.4,N
1701623955.9,286047000.4,N
1701623975.8,286047000.9,N
1701623995.6,286047002.7,N
1701624015.4,286047000.8,N
1701624035.3,286047001.6,N
1701624055.1,286047002.3,N
1701624075.8,286046998.3,N
1701624095.7,286047000.9,N
1701624115.5,286046999.7,N
1701624135.4,286047000.7,N
1701624155.2,286047000.8,N
1701624175.0,286047002.3,N
1701624175.9,286047002.3,N
1701624195.8,286046998.2,N
1701624215.6,286046998.6,N
1701624235.4,286047000.9,N
1701624255.3,286046999.9,N
1701624275.1,286047004.4,Y
1701624295.9,286046998.7,P
1701624315.7,286046999.6,N
1701624335.5,286046999.4,N
1701624355.4,286046998.6,N
1701624375.2,286047000.0,N
1701624395.0,286046998.3,N
1701624395.9,286046998.3,N
1701624415.8,286047002.5,Y
1701624435.6,286047004.3,P
1701624455.5,286047002.4,N
1701624475.3,286047000.9,N
1701624495.1,286046998.3,N
1701624515.9,286046998.2,N
1701624535.7,286047000.9,N
1701624555.5,286047002.2,N
1701624575.4,286047002.2,N
1701624595.2,286047000.8,N
1701624615.1,286047000.7,N
1701624616.0,286047000.7,N
1701624635.8,286047001.0,N
1701624655.6,286047000.8,N
1701624675.5,286046999.7,N
1701624695.3,286047001.2,N
1701624715.1,286046999.9,N
1701624735.9,286047002.0,N
1701624755.7,286047002.7,N
1701624775.6,286046999.7,N
1701624795.4,286047000.7,N
1701624815.2,286046999.4,N
1701624835.1,286047000.2,N
1701624836.0,286047000.2,N
1701624855.8,286047002.6,N
1701624875.7,286046999.8,N
1701624895.5,286046999.8,N
1701624915.3,286047000.3,N
1701624935.2,286047000.5,N
1701624955.0,286046998.8,N
1701624955.9,286046998.8,N
1701624975.7,286047000.4,N
1701624995.6,286046998.3,N
1701625015.4,286046998.2,N
1701625035.3,286047000.0,N
1701625055.1,286047001.1,N
1701625056.0,286047001.1,N
1701625075.8,286047000.5,N
1701625095.7,286047002.3,N
1701625115.5,286047002.7,N
1701625135.3,286047000.6,N
1701625155.2,286047000.5,N
1701625175.0,286047001.1,N
1701625175.9,286047001.1,N
1701625195.8,286047000.2,N
1701625215.6,286046998.8,N
1701625235.4,286046998.4,N
1701625255.3,286046999.0,N
1701625275.1,286047000.3,N
1701625295.8,286046999.8,N
1701625315.7,286047002.7,N
1701625335.5,286047002.6,N
1701625355.4,286047005.9,Y
1701625375.2,286046999.9,P
1701625395.0,286046998.2,P
1701625395.9,286046998.2,N
1701625415.8,286047001.0,N
1701625435.6,286047001.9,N
1701625455.5,286047002.8,N
1701625475.3,286047000.8,N
1701625495.1,286047000.6,N
1701625515.9,286046999.8,N
1701625535.7,286047002.2,N
1701625555.5,286047000.6,N
1701625575.4,286047002.7,N
1701625595.2,286046998.2,N
1701625615.1,286046998.8,N
1701625616.0,286046998.8,N
1701625635.8,286046999.1,N
1701625655.6,286047000.3,N
1701625675.5,286047001.2,N
1701625695.3,286047001.2,N
1701625715.1,286047000.5,N
1701625735.9,286047002.2,N
1701625755.7,286047004.3,Y
1701625775.6,286047025.3,P
1701625795.4,286046999.9,N
1701625815.2,286047002.1,N
1701625835.1,286047025.7,N
1701625836.0,286047025.7,N
1701625855.8,286047002.6,N
1701625875.6,286047001.8,N
1701625895.5,286047004.0,N
1701625915.3,286047002.7,N
1701625935.2,286047002.3,N
1701625955.9,286047003.9,N
1701625975.7,286047025.8,N
1701625995.6,286047026.5,N
1701626015.4,286047025.5,N
1701626035.2,286047026.0,N
1701626055.1,286047026.0,N
1701626056.0,286047026.0,N
1701626075.8,286047026.2,N
1701626095.7,286047026.4,N
1701626115.5,286047024.1,N
1701626135.3,286047026.2,N
1701626155.2,286047025.7,N
1701626175.0,286047026.3,N
1701626175.9,286047026.3,N
1701626195.7,286047026.8,N
1701626215.6,286047026.5,N
1701626235.4,286047026.3,N
1701626255.3,286047024.0,N
1701626275.1,286047024.0,N
1701626276.0,286047024.0,N
1701626295.8,286047026.7,N
1701626315.7,286047026.1,N
1701626335.5,286047025.9,N
1701626355.3,286047025.5,N
1701626375.2,286047027.8,Y
1701626395.0,286047007.2,P
1701626395.9,286047007.2,N
