#timestamp,LO_Frequency,Hit,StdDev 
1596913215.4,286047014.2,Y
1596913235.2,286047008.4,P
1596913255.0,286047009.4,P
1596913256.0,286047009.4,P
1596913275.8,286047011.9,Y
1596913295.6,286047003.0,P
1596913315.5,286047004.8,N
1596913335.3,286047009.2,P
1596913355.2,286047009.7,Y
1596913375.0,286047002.9,P
1596913375.9,286047002.9,N
1596913395.7,286047008.5,P
1596913415.6,286047011.4,Y
1596913435.4,286047010.7,P
1596913455.3,286047008.1,N
1596913475.1,286047008.9,P
1596913476.0,286047008.9,Y
1596913495.8,286047003.2,P
1596913515.7,286047005.8,N
1596913535.5,286047004.5,N
1596913555.4,286047012.1,Y
1596913575.2,286047004.8,P
1596913595.0,286047007.3,P
1596913595.9,286047007.3,P
1596913615.8,286047008.8,Y
1596913635.6,286047000.9,P
1596913655.5,286047000.8,N
1596913675.3,286047003.8,N
1596913695.1,286047006.7,N
1596913715.9,286047008.3,Y
1596913735.7,286047006.6,P
1596913755.6,286047008.7,P
1596913775.4,286047008.0,P
1596913795.2,286047010.7,Y
1596913815.1,286047004.4,P
1596913816.0,286047004.4,P
1596913835.8,286047005.7,P
1596913855.6,286047008.4,Y
1596913875.5,286047003.7,P
1596913895.3,286047006.0,P
1596913915.2,286047005.5,P
1596913935.9,286047005.6,Y
1596913955.7,286046998.9,P
1596913975.6,286047001.1,N
1596913995.4,286047001.2,N
1596914015.3,286047001.1,N
1596914035.1,286046998.6,N
1596914036.0,286046998.6,N
1596914055.8,286047000.3,N
1596914075.7,286047001.5,N
1596914095.5,286047006.0,Y
1596914115.3,286047003.4,P
1596914135.2,286047005.3,P
1596914155.0,286047004.8,N
1596914155.9,286047004.8,N
1596914175.8,286047006.2,Y
1596914195.6,286047006.0,P
1596914215.4,286047005.7,P
1596914235.3,286047003.4,P
1596914255.1,286047002.8,N
1596914275.9,286046997.1,N
1596914295.7,286046993.6,N
1596914315.5,286046993.0,N
1596914335.4,286046994.7,N
1596914355.2,286046996.4,N
1596914375.0,286046997.9,N
1596914375.9,286046997.9,N
1596914395.8,286046999.6,N
1596914415.6,286046997.8,N
1596914435.5,286046997.0,N
1596914455.3,286046999.6,N
1596914475.1,286047000.0,N
1596914495.9,286047000.3,N
1596914515.7,286047002.1,N
1596914535.6,286047002.0,N
1596914555.4,286047003.8,N
1596914575.2,286047004.5,N
1596914595.1,286047006.2,N
1596914596.0,286047006.2,N
1596914615.8,286047010.3,N
1596914635.6,286047010.2,N
1596914655.5,286047011.6,N
1596914675.3,286047013.7,N
1596914695.2,286047015.3,N
1596914715.9,286047014.4,N
1596914735.7,286047014.3,N
1596914755.6,286047018.0,N
1596914775.4,286047017.6,N
1596914795.3,286047019.8,N
1596914815.1,286047020.7,N
1596914835.8,286047022.2,N
1596914855.7,286047024.2,N
1596914875.5,286047025.4,N
1596914895.4,286047027.9,Y
1596914915.2,286047020.3,P
1596914935.0,286047021.7,P
1596914935.9,286047021.7,P
1596914955.8,286047020.8,Y
1596914975.6,286047005.0,P
1596914995.5,286047006.8,N
1596915015.3,286047010.8,N
1596915035.1,286047010.0,N
1596915055.9,286047012.0,N
1596915075.7,286047013.9,Y
1596915095.6,286047001.5,P
1596915115.4,286047003.9,N
1596915165.3,286047005.3,E
1596915175.2,286047003.8,N
1596915195.0,286047002.1,P
1596915195.9,286047002.1,N
1596915215.8,286047004.2,Y
1596915235.6,286047002.1,P
1596915255.4,286047004.3,P
1596915275.3,286047005.1,P
1596915295.1,286047004.9,Y
1596915315.9,286047004.3,P
1596915335.7,286047004.4,P
1596915355.5,286047005.4,P
1596915375.4,286047007.5,Y
1596915395.2,286047004.4,P
1596915415.0,286047005.5,P
1596915415.9,286047005.5,P
1596915435.8,286047005.4,Y
1596915455.6,286047000.4,P
1596915475.5,286047002.3,N
1596915495.3,286047003.8,N
1596915515.1,286047001.8,N
1596915535.9,286047002.0,N
1596915555.7,286047004.0,N
1596915575.6,286047003.9,N
1596915595.4,286047005.9,Y
1596915615.2,286047002.4,P
1596915635.1,286047001.3,P
1596915636.0,286047001.3,N
1596915655.8,286047003.7,Y
1596915675.7,286047002.3,P
1596915695.5,286047004.2,P
1596915715.3,286047001.4,N
1596915735.2,286047002.9,N
1596915755.0,286047006.0,Y
1596915755.9,286047006.0,P
1596915775.8,286047001.4,N
1596915795.6,286047003.8,N
1596915815.4,286047003.2,N
1596915835.3,286047006.4,Y
1596915855.1,286047004.8,P
1596915875.9,286047005.6,P
1596915895.7,286047005.8,P
1596915915.5,286047005.1,Y
1596915935.4,286047002.0,P
1596915955.2,286047004.0,N
1596915975.1,286047001.9,N
1596915976.0,286047001.9,N
1596915995.8,286047001.7,N
1596916015.6,286047001.7,N
1596916035.5,286047003.6,N
1596916055.3,286047003.6,Y
1596916075.2,286047002.8,P
1596916095.9,286047002.5,P
1596916115.7,286047004.3,P
1596916135.6,286047005.6,Y
1596916155.4,286047002.4,P
1596916175.2,286047004.2,P
1596916195.1,286047003.6,P
1596916196.0,286047003.6,Y
1596916215.8,286047000.8,P
1596916235.7,286047000.3,N
1596916255.5,286046998.1,N
1596916275.3,286046998.3,N
1596916295.2,286047000.5,N
1596916315.0,286046999.7,N
1596916315.9,286046999.7,N
1596916335.8,286047000.9,N
1596916355.6,286047000.4,N
1596916375.4,286047001.1,N
1596916395.3,286046999.7,N
1596916415.1,286047000.0,N
1596916435.9,286047002.1,N
1596916455.7,286047002.3,N
1596916475.5,286047002.6,N
1596916495.4,286047000.9,N
1596916515.2,286047001.2,N
1596916535.0,286046999.9,N
1596916535.9,286046999.9,N
1596916555.8,286047002.5,N
1596916575.6,286047002.4,N
1596916595.5,286047004.3,Y
1596916615.3,286047001.9,P
1596916635.1,286047001.3,N
1596916655.9,286047004.3,P
1596916675.7,286047005.9,Y
1596916695.6,286047004.3,P
1596916715.4,286047000.4,N
1596916735.2,286047000.4,N
1596916755.1,286047002.0,N
1596916756.0,286047002.0,N
1596916775.8,286047003.6,N
1596916795.6,286047002.1,N
