#timestamp,LO_Frequency,Hit,StdDev 
1513638015.9,286046997.0,N
1513638035.7,286046996.3,N
1513638055.5,286046992.5,Y
1513638075.4,286046992.6,P
1513638095.2,286046992.8,N
1513638115.0,286046988.8,P
1513638115.9,286046988.8,N
1513638135.8,286046988.9,N
1513638155.6,286046994.7,N
1513638175.4,286046992.9,N
1513638195.3,286046992.1,N
1513638215.1,286046993.5,N
1513638216.0,286046993.5,N
1513638235.8,286046995.8,N
1513638255.7,286046995.5,N
1513638275.5,286046997.5,N
1513638295.3,286046995.3,N
1513638315.1,286046998.7,N
1513638335.9,286046999.7,N
1513638355.7,286047003.6,N
1513638375.5,286047005.8,N
1513638395.4,286047009.2,N
1513638415.2,286047009.2,N
1513638435.0,286047008.4,N
1513638435.9,286047008.4,N
1513638455.8,286047015.3,N
1513638475.6,286047018.0,N
1513638495.4,286047019.1,N
1513638515.3,286047016.8,N
1513638535.1,286047017.0,N
1513638536.0,286047017.0,N
1513638555.8,286047016.7,N
1513638575.7,286047012.6,N
1513638595.5,286047016.4,N
1513638615.3,286047016.4,N
1513638635.1,286047014.5,N
1513638655.9,286047015.8,N
1513638675.7,286047016.5,N
1513638695.5,286047017.2,N
1513638715.4,286047017.5,N
1513638735.2,286047019.8,N
1513638755.0,286047019.3,N
1513638755.9,286047019.3,N
1513638775.8,286047019.4,N
1513638795.6,286047018.9,N
1513638815.4,286047017.9,N
1513638835.3,286047015.7,N
1513638855.1,286047016.9,N
1513638856.0,286047016.9,Y
1513638875.8,286047004.2,P
1513638895.7,286047003.5,N
1513638915.5,286047004.3,N
1513638935.3,286047003.2,N
1513638955.2,286047002.1,N
1513638975.9,286047000.2,N
1513638995.7,286047004.4,N
1513639015.6,286046999.9,N
1513639035.4,286046998.9,N
1513639055.2,286046999.6,N
1513639075.0,286046999.8,N
1513639075.9,286046999.8,N
1513639095.8,286047000.9,N
1513639115.6,286047000.3,N
1513639135.4,286046997.2,N
1513639155.3,286046996.8,N
1513639175.1,286046998.7,N
1513639176.0,286046998.7,N
1513639195.8,286046996.7,N
1513639215.7,286046996.0,N
1513639235.5,286046993.8,N
1513639255.3,286046994.9,N
1513639275.2,286046993.6,N
1513639295.9,286046994.7,N
1513639315.7,286046995.7,N
1513639335.6,286046999.0,N
1513639355.4,286046998.1,N
1513639375.2,286047000.0,N
1513639395.0,286047000.7,N
1513639395.9,286047000.7,N
1513639415.8,286047000.1,N
1513639435.6,286047004.0,N
1513639455.4,286047000.6,N
1513639475.3,286046998.1,N
1513639495.1,286046999.1,N
1513639515.8,286046997.8,N
1513639535.7,286046993.4,N
1513639555.5,286046995.9,N
1513639575.3,286046995.6,N
1513639595.2,286046997.6,N
1513639615.9,286046998.0,N
1513639635.7,286046993.8,N
1513639655.6,286046990.6,Y
1513639675.4,286046988.5,P
1513639695.2,286046989.9,N
1513639715.1,286046987.0,P
1513639716.0,286046987.0,Y
1513639735.8,286046999.2,P
1513639755.6,286047000.4,N
1513639775.5,286047000.4,N
1513639795.3,286047000.9,N
1513639815.1,286047000.0,N
1513639835.8,286047001.2,N
1513639855.7,286047000.9,N
1513639875.5,286046999.2,N
1513639895.3,286046998.9,N
1513639915.2,286046998.2,N
1513639935.9,286046998.6,N
1513639955.7,286047000.8,N
1513639975.6,286047001.0,N
1513639995.4,286046998.8,N
1513640015.2,286047001.0,N
1513640035.1,286046999.6,N
1513640036.0,286046999.6,N
1513640055.8,286046997.6,N
1513640075.6,286046997.7,N
1513640095.5,286046997.3,N
1513640115.3,286046995.0,N
1513640135.1,286046996.2,N
1513640155.8,286046993.8,N
1513640175.7,286046993.2,N
1513640195.5,286046991.1,Y
1513640215.3,286046990.2,P
1513640235.2,286046994.2,N
1513640255.0,286046995.9,N
1513640255.9,286046995.9,N
1513640275.7,286046993.3,N
1513640295.6,286046994.3,N
1513640315.4,286046995.2,N
1513640335.2,286046996.8,N
1513640355.1,286046995.5,N
1513640356.0,286046995.5,N
1513640375.8,286046992.2,Y
1513640395.7,286046996.0,P
1513640415.5,286046993.8,P
1513640435.3,286046997.7,N
1513640455.1,286046996.8,N
1513640475.9,286046998.7,N
1513640495.7,286046999.5,N
1513640515.5,286046999.3,N
1513640535.4,286046998.6,N
1513640555.2,286046999.2,N
1513640575.0,286047001.5,N
1513640575.9,286047001.5,N
1513640595.8,286047003.2,N
1513640615.6,286047002.0,N
1513640635.4,286046998.2,N
1513640655.2,286047001.5,N
1513640675.1,286047001.4,N
1513640676.0,286047001.4,N
1513640695.8,286047001.3,N
1513640715.6,286047006.5,N
1513640735.5,286047010.2,Y
1513640755.3,286047010.2,P
1513640775.1,286047009.3,N
1513640795.9,286047006.6,N
1513640815.7,286047006.1,N
1513640835.5,286047005.0,N
1513640855.4,286047005.7,N
1513640875.2,286047004.1,N
1513640895.0,286047001.6,N
1513640895.9,286047001.6,N
1513640915.8,286047002.3,N
1513640935.6,286047004.0,N
1513640955.4,286047004.6,N
1513640975.3,286047005.0,N
1513640995.1,286047004.5,N
1513640996.0,286047004.5,N
1513641015.8,286047007.0,N
1513641035.7,286047004.6,N
1513641055.5,286047001.9,N
1513641075.3,286047002.8,N
1513641095.1,286047000.6,N
1513641115.9,286047002.4,N
1513641135.7,286047000.4,N
1513641155.5,286046999.8,N
1513641175.4,286046998.5,N
1513641195.2,286046998.3,N
1513641215.0,286047002.1,N
1513641215.9,286047002.1,N
1513641235.8,286047001.8,N
1513641255.6,286047004.3,N
1513641275.4,286047000.9,N
1513641295.3,286046999.4,N
1513641315.1,286047000.1,N
1513641316.0,286047000.1,N
1513641335.8,286047001.7,N
1513641355.7,286047002.5,N
1513641375.5,286047004.0,N
1513641395.3,286047004.3,N
1513641415.1,286047001.9,N
1513641435.9,286046996.7,N
1513641455.7,286046996.5,N
1513641475.5,286046999.5,N
1513641495.4,286046997.3,N
1513641515.2,286046995.1,N
1513641535.0,286046993.6,N
1513641535.9,286046993.6,N
1513641555.8,286046992.6,N
1513641575.6,286046994.7,N
1513641595.4,286046993.6,N
