#timestamp,LO_Frequency,Hit 
1498273215.3,286047033.0,N
1498273235.2,286047033.9,N
1498273255.9,286047033.5,N
1498273275.7,286047034.0,N
1498273295.6,286047031.9,N
1498273315.4,286047032.8,N
1498273335.2,286047032.1,N
1498273355.0,286047030.1,N
1498273355.9,286047030.1,N
1498273375.8,286047034.7,N
1498273395.6,286047034.4,N
1498273415.4,286047034.1,N
1498273435.3,286047033.9,N
1498273455.1,286047030.2,N
1498273475.8,286047032.6,N
1498273495.7,286047030.3,N
1498273515.5,286047029.2,N
1498273535.3,286047028.7,N
1498273555.2,286047027.0,N
1498273575.9,286047030.0,N
1498273595.7,286047025.4,N
1498273615.6,286047026.5,N
1498273635.4,286047030.0,N
1498273655.2,286047029.7,N
1498273675.0,286047030.6,N
1498273676.0,286047030.6,N
1498273695.8,286047030.0,N
1498273715.6,286047031.2,N
1498273735.4,286047032.9,N
1498273755.3,286047034.7,N
1498273775.1,286047034.6,N
1498273795.8,286047030.1,N
1498273815.7,286047030.2,N
1498273835.5,286047030.3,N
1498273855.3,286047030.1,N
1498273875.2,286047031.4,N
1498273895.9,286047032.8,N
1498273915.7,286047034.0,N
1498273935.6,286047034.6,N
1498273955.4,286047034.5,N
1498273975.2,286047034.5,N
1498273995.1,286047031.7,N
1498273996.0,286047031.7,N
1498274015.8,286047032.0,N
1498274035.6,286047032.9,N
1498274055.4,286047034.6,N
1498274075.3,286047036.4,N
1498274095.1,286047037.9,N
1498274115.8,286047033.7,N
1498274135.7,286047032.8,N
1498274155.5,286047033.1,N
1498274175.3,286047031.1,N
1498274195.2,286047030.4,N
1498274215.9,286047031.6,N
1498274235.7,286047029.2,N
1498274255.6,286047028.8,N
1498274275.4,286047030.4,N
1498274295.2,286047033.1,N
1498274315.0,286047030.1,N
1498274316.0,286047030.1,N
1498274335.8,286047030.6,N
1498274355.6,286047030.2,N
1498274375.4,286047030.6,N
1498274395.3,286047030.5,N
1498274415.1,286047032.9,N
1498274435.8,286047033.2,N
1498274455.7,286047036.0,N
1498274475.5,286047036.1,N
1498274495.3,286047037.8,Y
1498274515.2,286047010.1,N
1498274535.9,286047010.1,N
1498274555.7,286047010.2,N
1498274575.6,286047012.1,N
1498274595.4,286047010.3,N
1498274615.2,286047008.4,N
1498274635.1,286047008.5,N
1498274636.0,286047008.5,N
1498274655.8,286047008.3,N
1498274675.6,286047006.2,N
1498274695.5,286047006.5,N
1498274715.3,286047006.5,N
1498274735.1,286047008.8,N
1498274755.8,286047008.5,N
1498274775.7,286047008.2,N
1498274795.5,286047008.6,N
1498274815.3,286047007.9,N
1498274835.2,286047009.8,N
1498274855.9,286047010.2,N
1498274875.7,286047008.5,N
1498274895.6,286047011.7,N
1498274915.4,286047012.6,N
1498274935.2,286047014.8,N
1498274955.1,286047015.1,N
1498274956.0,286047015.1,N
1498274975.8,286047012.1,N
1498274995.6,286047009.8,N
1498275015.5,286047010.5,N
1498275035.3,286047010.5,N
1498275055.1,286047012.2,N
1498275075.8,286047009.6,N
1498275095.7,286047011.4,N
1498275115.5,286047011.4,N
1498275135.3,286047011.7,N
1498275155.2,286047013.2,N
1498275175.9,286047011.6,N
1498275195.7,286047010.6,N
1498275215.6,286047009.8,N
1498275235.4,286047009.6,N
1498275255.2,286047010.1,N
1498275275.1,286047009.8,N
1498275276.0,286047009.8,N
1498275295.8,286047009.3,N
1498275315.6,286047013.6,N
1498275335.4,286047014.9,N
1498275355.3,286047015.3,N
1498275375.1,286047013.1,N
1498275395.8,286047012.9,N
1498275415.7,286047018.4,N
1498275435.5,286047016.3,N
1498275455.3,286047012.7,N
1498275475.2,286047014.9,N
1498275495.9,286047014.5,N
1498275515.7,286047014.7,N
1498275535.6,286047015.2,N
1498275555.4,286047013.0,N
1498275575.2,286047012.9,N
1498275595.0,286047013.4,N
1498275595.9,286047013.4,N
1498275615.8,286047014.3,N
1498275635.6,286047015.0,N
1498275655.4,286047011.7,N
1498275675.3,286047012.7,N
1498275695.1,286047012.7,N
1498275715.8,286047013.9,N
1498275735.7,286047013.7,N
1498275755.5,286047012.9,N
1498275775.3,286047011.7,N
1498275795.2,286047009.6,N
1498275815.9,286047012.0,N
1498275835.7,286047009.6,N
1498275855.6,286047012.4,N
1498275875.4,286047013.7,N
1498275895.2,286047016.4,N
1498275915.0,286047018.7,N
1498275915.9,286047018.7,N
1498275935.8,286047018.1,N
1498275955.6,286047016.7,N
1498275975.4,286047017.1,N
1498275995.3,286047016.8,N
1498276015.1,286047016.8,N
1498276016.0,286047016.8,N
1498276035.8,286047017.2,N
1498276055.7,286047014.9,N
1498276075.5,286047015.2,N
1498276095.3,286047011.6,N
1498276115.2,286047013.0,N
1498276135.9,286047015.6,N
1498276155.7,286047016.5,N
1498276175.5,286047017.6,N
1498276195.4,286047017.1,N
1498276215.2,286047016.0,N
1498276235.0,286047017.9,N
1498276235.9,286047017.9,N
1498276255.8,286047018.0,N
1498276275.6,286047018.2,N
1498276295.4,286047018.7,N
1498276315.3,286047019.8,N
1498276335.1,286047020.8,N
1498276336.0,286047020.8,N
1498276355.8,286047021.0,N
1498276375.7,286047020.2,N
1498276395.5,286047018.6,N
1498276415.3,286047016.2,N
1498276435.1,286047017.1,N
1498276455.9,286047014.3,N
1498276475.7,286047016.6,N
1498276495.5,286047016.8,N
1498276515.4,286047014.1,N
1498276535.2,286047015.0,N
1498276555.0,286047015.5,N
1498276555.9,286047015.5,N
1498276575.8,286047013.2,N
1498276595.6,286047013.1,N
1498276615.4,286047013.4,N
1498276635.3,286047013.7,N
1498276655.1,286047014.7,N
1498276656.0,286047014.7,N
1498276675.8,286047015.7,N
1498276695.7,286047016.8,N
1498276715.5,286047017.2,N
1498276735.3,286047016.8,N
1498276755.1,286047016.0,N
1498276775.9,286047016.6,N
1498276795.7,286047018.7,N
