#timestamp,LO_Frequency,Hit,Temp,Hum 
1480140015.3,286046916.6,N,0.0,0.0
1480140035.1,286046919.1,N,0.0,0.0
1480140055.9,286046919.1,N,0.0,0.0
1480140075.7,286046918.6,N,0.0,0.0
1480140095.5,286046918.4,N,0.0,0.0
1480140115.4,286046918.9,N,0.0,0.0
1480140135.2,286046919.3,N,0.0,0.0
1480140155.1,286046916.7,N,0.0,0.0
1480140156.0,286046916.7,N,0.0,0.0
1480140175.8,286046917.0,N,0.0,0.0
1480140195.6,286046916.8,N,0.0,0.0
1480140215.5,286046917.8,N,0.0,0.0
1480140235.3,286046917.9,N,0.0,0.0
1480140255.2,286046915.7,N,0.0,0.0
1480140275.9,286046913.7,N,0.0,0.0
1480140295.7,286046913.7,N,0.0,0.0
1480140315.6,286046915.8,N,0.0,0.0
1480140335.4,286046915.8,N,0.0,0.0
1480140355.2,286046915.0,N,0.0,0.0
1480140375.1,286046915.5,N,0.0,0.0
1480140376.0,286046915.5,N,0.0,0.0
1480140395.8,286046914.9,N,0.0,0.0
1480140415.7,286046915.0,N,0.0,0.0
1480140435.5,286046915.0,N,0.0,0.0
1480140455.3,286046917.9,N,0.0,0.0
1480140475.2,286046915.3,N,0.0,0.0
1480140495.0,286046917.5,N,0.0,0.0
1480140495.9,286046917.5,N,0.0,0.0
1480140515.8,286046919.1,N,0.0,0.0
1480140535.6,286046919.1,N,0.0,0.0
1480140555.4,286046918.3,N,0.0,0.0
1480140575.3,286046918.5,N,0.0,0.0
1480140595.1,286046920.8,N,0.0,0.0
1480140615.8,286046920.8,N,0.0,0.0
1480140635.7,286046920.8,N,0.0,0.0
1480140655.5,286046920.7,N,0.0,0.0
1480140675.4,286046918.1,N,0.0,0.0
1480140695.2,286046920.7,N,0.0,0.0
1480140715.0,286046920.8,N,0.0,0.0
1480140715.9,286046920.8,N,0.0,0.0
1480140735.8,286046921.2,N,0.0,0.0
1480140755.6,286046920.8,N,0.0,0.0
1480140775.5,286046921.2,N,0.0,0.0
1480140795.3,286046920.9,N,0.0,0.0
1480140815.1,286046920.6,N,0.0,0.0
1480140835.9,286046920.0,N,0.0,0.0
1480140855.7,286046919.7,N,0.0,0.0
1480140875.5,286046922.5,N,0.0,0.0
1480140895.4,286046922.5,N,0.0,0.0
1480140915.2,286046922.0,N,0.0,0.0
1480140935.1,286046922.0,N,0.0,0.0
1480140936.0,286046922.0,N,0.0,0.0
1480140955.8,286046922.0,N,0.0,0.0
1480140975.6,286046921.8,N,0.0,0.0
1480140995.5,286046924.3,N,0.0,0.0
1480141015.3,286046923.9,N,0.0,0.0
1480141035.2,286046922.9,N,0.0,0.0
1480141055.9,286046925.5,N,0.0,0.0
1480141075.7,286046923.4,N,0.0,0.0
1480141095.6,286046923.2,N,0.0,0.0
1480141115.4,286046924.1,N,0.0,0.0
1480141135.3,286046921.7,N,0.0,0.0
1480141155.1,286046923.1,N,0.0,0.0
1480141156.0,286046923.1,N,0.0,0.0
1480141175.8,286046923.0,N,0.0,0.0
1480141195.7,286046926.0,N,0.0,0.0
1480141215.5,286046925.5,N,0.0,0.0
1480141235.3,286046924.7,N,0.0,0.0
1480141255.2,286046925.2,N,0.0,0.0
1480141275.0,286046925.5,N,0.0,0.0
1480141275.9,286046925.5,N,0.0,0.0
1480141295.8,286046925.4,N,0.0,0.0
1480141315.6,286046925.9,N,0.0,0.0
1480141335.4,286046925.5,N,0.0,0.0
1480141355.3,286046924.7,N,0.0,0.0
1480141375.1,286046924.6,N,0.0,0.0
1480141395.9,286046927.5,N,0.0,0.0
1480141415.7,286046927.2,N,0.0,0.0
1480141435.5,286046926.7,N,0.0,0.0
1480141455.4,286046929.2,N,0.0,0.0
1480141475.2,286046926.2,N,0.0,0.0
1480141495.0,286046926.5,N,0.0,0.0
1480141496.0,286046926.5,N,0.0,0.0
1480141515.8,286046928.8,N,0.0,0.0
1480141535.6,286046928.7,N,0.0,0.0
1480141555.5,286046928.5,N,0.0,0.0
1480141575.3,286046928.4,N,0.0,0.0
1480141595.1,286046928.6,N,0.0,0.0
1480141615.9,286046928.4,N,0.0,0.0
1480141635.7,286046930.8,N,0.0,0.0
1480141655.6,286046930.8,N,0.0,0.0
1480141675.4,286046930.6,N,0.0,0.0
1480141695.2,286046930.2,N,0.0,0.0
1480141715.1,286046930.4,N,0.0,0.0
1480141716.0,286046930.4,N,0.0,0.0
1480141735.8,286046929.6,N,0.0,0.0
1480141755.6,286046930.1,N,0.0,0.0
1480141775.5,286046929.4,N,0.0,0.0
1480141795.3,286046930.1,N,0.0,0.0
1480141815.2,286046930.3,N,0.0,0.0
1480141835.9,286046927.9,N,0.0,0.0
1480141855.7,286046928.0,N,0.0,0.0
1480141875.6,286046927.8,N,0.0,0.0
1480141895.4,286046930.3,N,0.0,0.0
1480141915.2,286046930.7,N,0.0,0.0
1480141935.1,286046930.7,N,0.0,0.0
1480141936.0,286046930.7,N,0.0,0.0
1480141955.8,286046930.6,N,0.0,0.0
1480141975.7,286046930.6,N,0.0,0.0
1480141995.5,286046928.2,N,0.0,0.0
1480142015.3,286046928.3,N,0.0,0.0
1480142035.2,286046927.9,N,0.0,0.0
1480142055.0,286046927.8,N,0.0,0.0
1480142055.9,286046927.8,N,0.0,0.0
1480142075.8,286046930.1,N,0.0,0.0
1480142095.6,286046930.6,N,0.0,0.0
1480142115.4,286046930.1,N,0.0,0.0
1480142135.3,286046929.7,N,0.0,0.0
1480142155.1,286046932.0,N,0.0,0.0
1480142175.8,286046931.6,N,0.0,0.0
1480142195.7,286046931.5,N,0.0,0.0
1480142215.5,286046931.1,N,0.0,0.0
1480142235.4,286046931.8,N,0.0,0.0
1480142255.2,286046931.9,N,0.0,0.0
1480142275.0,286046932.1,N,0.0,0.0
1480142275.9,286046932.1,N,0.0,0.0
1480142295.8,286046931.6,N,0.0,0.0
1480142315.6,286046931.2,N,0.0,0.0
1480142335.5,286046931.7,N,0.0,0.0
1480142355.3,286046931.0,N,0.0,0.0
1480142375.1,286046931.4,N,0.0,0.0
1480142395.9,286046933.8,N,0.0,0.0
1480142415.7,286046933.9,N,0.0,0.0
1480142435.5,286046934.0,N,0.0,0.0
1480142455.4,286046931.3,N,0.0,0.0
1480142475.2,286046933.9,N,0.0,0.0
1480142495.1,286046933.4,N,0.0,0.0
1480142496.0,286046933.4,N,0.0,0.0
1480142515.8,286046935.2,N,0.0,0.0
1480142535.6,286046932.8,N,0.0,0.0
1480142555.5,286046932.9,N,0.0,0.0
1480142575.3,286046934.1,N,0.0,0.0
1480142595.2,286046934.9,N,0.0,0.0
1480142615.9,286046937.1,N,0.0,0.0
1480142635.7,286046934.2,N,0.0,0.0
1480142655.6,286046934.5,N,0.0,0.0
1480142675.4,286046937.0,N,0.0,0.0
1480142695.2,286046934.1,N,0.0,0.0
1480142715.1,286046937.1,N,0.0,0.0
1480142716.0,286046937.1,N,0.0,0.0
1480142735.8,286046934.3,N,0.0,0.0
1480142755.7,286046937.1,N,0.0,0.0
1480142775.5,286046937.1,N,0.0,0.0
1480142795.3,286046935.0,N,0.0,0.0
1480142815.2,286046936.8,N,0.0,0.0
1480142835.0,286046934.1,N,0.0,0.0
1480142835.9,286046934.1,N,0.0,0.0
1480142855.8,286046935.8,N,0.0,0.0
1480142875.6,286046936.4,N,0.0,0.0
1480142895.4,286046934.1,N,0.0,0.0
1480142915.3,286046936.7,N,0.0,0.0
1480142935.1,286046938.7,N,0.0,0.0
1480142955.8,286046937.8,N,0.0,0.0
1480142975.7,286046937.9,N,0.0,0.0
1480142995.5,286046938.4,N,0.0,0.0
1480143015.4,286046938.7,N,0.0,0.0
1480143035.2,286046938.7,N,0.0,0.0
1480143055.0,286046937.8,N,0.0,0.0
1480143055.9,286046937.8,N,0.0,0.0
1480143075.8,286046939.3,N,0.0,0.0
1480143095.6,286046939.3,N,0.0,0.0
1480143115.5,286046941.7,N,0.0,0.0
1480143135.3,286046941.6,N,0.0,0.0
1480143155.1,286046939.5,N,0.0,0.0
1480143175.9,286046939.2,N,0.0,0.0
1480143195.7,286046940.9,N,0.0,0.0
1480143215.5,286046940.5,N,0.0,0.0
1480143235.4,286046942.3,N,0.0,0.0
1480143255.2,286046942.8,N,0.0,0.0
1480143275.1,286046942.5,N,0.0,0.0
1480143276.0,286046942.5,N,0.0,0.0
1480143295.8,286046940.5,N,0.0,0.0
1480143315.6,286046942.8,N,0.0,0.0
1480143335.5,286046943.3,N,0.0,0.0
1480143355.3,286046943.2,N,0.0,0.0
1480143375.2,286046945.2,N,0.0,0.0
1480143395.9,286046942.3,N,0.0,0.0
1480143415.7,286046944.2,N,0.0,0.0
1480143435.6,286046946.7,N,0.0,0.0
1480143455.4,286046943.8,N,0.0,0.0
1480143475.2,286046946.4,N,0.0,0.0
1480143495.1,286046948.0,N,0.0,0.0
1480143496.0,286046948.0,N,0.0,0.0
1480143515.8,286046947.5,N,0.0,0.0
1480143535.7,286046947.3,N,0.0,0.0
1480143555.5,286046951.3,N,0.0,0.0
1480143575.3,286046951.5,N,0.0,0.0
1480143595.2,286046951.0,N,0.0,0.0
