#timestamp,LO_Frequency,Hit,StdDev 
1615053615.2,286047004.2,P
1615053635.1,286047009.8,P
1615053636.0,286047009.8,Y
1615053655.8,286047010.5,P
1615053675.6,286047013.8,P
1615053695.5,286047011.3,P
1615053715.3,286047014.0,Y
1615053735.2,286046998.8,P
1615053755.9,286047001.4,N
1615053775.7,286047002.0,N
1615053795.6,286046999.3,N
1615053815.4,286046998.1,N
1615053835.2,286047005.1,N
1615053855.1,286047006.5,N
1615053856.0,286047006.5,N
1615053875.8,286047010.3,N
1615053895.7,286047009.2,N
1615053915.5,286047004.6,N
1615053935.3,286047010.0,N
1615053955.2,286047010.0,N
1615053975.0,286047005.1,N
1615053975.9,286047005.1,N
1615053995.8,286047008.8,N
1615054015.6,286047014.0,Y
1615054035.4,286047010.0,P
1615054055.3,286047009.8,P
1615054075.1,286047012.4,P
1615054095.8,286047005.2,N
1615054115.7,286047002.9,N
1615054135.5,286047006.3,N
1615054155.4,286047010.8,Y
1615054175.2,286047002.8,P
1615054195.0,286047000.0,N
1615054195.9,286047000.0,N
1615054215.8,286047002.8,N
1615054235.6,286046998.5,N
1615054255.5,286047000.8,N
1615054275.3,286046996.5,N
1615054295.1,286046996.6,N
1615054315.9,286046999.3,N
1615054335.7,286046998.1,N
1615054355.5,286047000.0,N
1615054375.4,286047002.0,N
1615054395.2,286047001.6,N
1615054415.1,286047005.6,N
1615054416.0,286047005.6,N
1615054435.8,286047004.7,N
1615054455.6,286047003.3,N
1615054475.5,286047010.7,Y
1615054495.3,286047008.0,P
1615054515.1,286047006.4,N
1615054535.9,286047011.7,P
1615054555.7,286047014.7,Y
1615054575.6,286047006.0,P
1615054595.4,286047008.6,P
1615054615.2,286047006.9,P
1615054635.1,286047008.9,Y
1615054636.0,286047008.9,P
1615054655.8,286046999.7,N
1615054675.7,286046997.5,N
1615054695.5,286046998.4,N
1615054715.3,286046998.5,N
1615054735.2,286047006.1,N
1615054755.0,286047005.1,N
1615054755.9,286047005.1,N
1615054775.7,286047011.7,N
1615054795.6,286047012.0,N
1615054815.4,286047007.0,N
1615054835.3,286047003.7,N
1615054855.1,286047005.8,N
1615054856.0,286047005.8,N
1615054875.8,286047007.3,N
1615054895.7,286047010.1,N
1615054915.5,286047009.3,N
1615054935.4,286047011.0,N
1615054955.2,286047013.9,Y
1615054975.0,286047005.9,P
1615054975.9,286047005.9,P
1615054995.8,286047006.1,P
1615055015.6,286047010.6,Y
1615055035.5,286047002.6,P
1615055055.3,286046998.8,N
1615055075.1,286046998.7,N
1615055095.9,286047003.9,N
1615055115.7,286047003.1,N
1615055135.5,286047006.8,N
1615055155.4,286047017.3,Y
1615055175.2,286047017.1,P
1615055195.1,286047016.0,N
1615055196.0,286047016.0,N
1615055215.8,286047014.2,N
1615055235.6,286047014.7,N
1615055255.5,286047007.7,N
1615055275.3,286047012.2,N
1615055295.2,286047019.6,Y
1615055315.0,286047010.4,P
1615055315.9,286047010.4,P
1615055335.7,286047005.1,P
1615055355.6,286047003.6,N
1615055375.4,286047008.2,N
1615055395.3,286047008.1,N
1615055415.1,286047009.6,Y
1615055416.0,286047009.6,P
1615055435.8,286046995.3,P
1615055455.7,286046995.0,N
1615055475.5,286046994.6,N
1615055495.3,286046999.5,N
1615055515.2,286047007.5,N
1615055535.0,286047013.7,N
1615055535.9,286047013.7,N
1615055555.8,286047009.2,N
1615055575.6,286047000.5,N
1615055595.4,286047000.9,N
1615055615.3,286046994.9,N
1615055635.1,286046993.7,N
1615055655.9,286046992.4,N
1615055675.7,286046993.9,N
1615055695.5,286046999.3,N
1615055715.4,286047005.9,N
1615055735.2,286047003.4,N
1615055755.1,286047001.9,N
1615055756.0,286047001.9,N
1615055775.8,286046999.8,N
1615055795.6,286046999.9,N
1615055815.5,286047003.0,N
1615055835.3,286047004.5,N
1615055855.1,286047011.5,N
1615055875.9,286047012.8,N
1615055895.7,286047008.1,N
1615055915.6,286047009.7,N
1615055935.4,286047010.2,N
1615055955.2,286047010.2,N
1615055975.1,286047010.9,N
1615055976.0,286047010.9,N
1615055995.8,286047012.3,N
1615056015.7,286047014.9,N
1615056035.5,286047021.4,Y
1615056055.3,286047018.1,P
1615056075.2,286047023.1,P
1615056095.0,286047025.5,P
1615056095.9,286047025.5,Y
1615056115.8,286047014.3,P
1615056135.6,286047021.1,P
1615056155.4,286047023.5,P
1615056175.3,286047025.8,Y
1615056195.1,286047010.7,P
1615056215.8,286047011.8,N
1615056235.7,286047014.5,P
1615056255.5,286047019.5,Y
1615056275.4,286047007.4,P
1615056295.2,286047007.8,N
1615056315.0,286047002.9,N
1615056315.9,286047002.9,N
1615056335.8,286047007.1,N
1615056355.6,286047006.0,N
1615056375.5,286047000.5,N
1615056395.3,286046999.1,N
1615056415.1,286046998.4,N
1615056435.9,286047004.1,N
1615056455.7,286047004.1,N
1615056475.6,286047003.5,N
1615056495.4,286047000.5,N
1615056515.2,286047004.3,N
1615056535.1,286047001.5,N
1615056536.0,286047001.5,N
1615056555.8,286047003.7,N
1615056575.7,286047005.2,N
1615056595.5,286047006.7,N
1615056615.4,286047007.8,N
1615056635.2,286047008.7,N
1615056655.0,286047009.4,N
1615056655.9,286047009.4,N
1615056675.8,286047014.5,Y
1615056695.6,286047015.0,P
1615056715.5,286047018.1,P
1615056735.3,286047018.4,P
1615056755.1,286047017.0,Y
1615056775.9,286047000.1,P
1615056795.7,286047005.9,N
1615056815.5,286047003.9,N
1615056835.4,286047004.4,N
1615056855.2,286047006.0,N
1615056875.1,286047005.2,N
1615056876.0,286047005.2,N
1615056895.8,286047007.3,N
1615056915.6,286047008.1,N
1615056935.5,286047010.9,Y
1615056955.3,286047008.6,P
1615056975.2,286047010.4,P
1615056995.9,286047012.6,P
1615057015.7,286047016.6,Y
1615057035.6,286047005.0,P
1615057055.4,286047003.6,N
1615057075.3,286047002.2,N
1615057095.1,286047003.8,N
1615057096.0,286047003.8,N
1615057115.8,286047004.7,N
1615057135.7,286047005.4,N
1615057155.5,286047003.8,N
1615057175.4,286047005.1,N
1615057195.2,286047005.2,N
