#timestamp,LO_Frequency,Hit,StdDev 
1552968015.3,286046991.7,Y
1552968035.1,286046992.1,P
1552968055.9,286046994.6,N
1552968075.7,286046992.7,N
1552968095.5,286046993.1,N
1552968115.4,286046990.7,Y
1552968135.2,286046999.2,P
1552968155.1,286046997.8,N
1552968156.0,286046997.8,N
1552968175.8,286046997.6,N
1552968195.6,286046997.8,N
1552968215.5,286046996.5,N
1552968235.3,286046997.1,N
1552968255.1,286046997.5,N
1552968275.9,286046998.9,N
1552968295.7,286046998.2,N
1552968315.6,286046999.1,N
1552968335.4,286046999.9,N
1552968355.2,286047000.1,N
1552968375.1,286047001.3,N
1552968376.0,286047001.3,N
1552968395.8,286047001.7,N
1552968415.6,286047004.3,N
1552968435.5,286047002.6,N
1552968455.3,286047000.8,N
1552968475.2,286047002.1,N
1552968495.9,286047002.2,N
1552968515.7,286047002.6,N
1552968535.6,286046998.7,N
1552968555.4,286046998.3,N
1552968575.2,286046999.6,N
1552968595.1,286046999.7,N
1552968596.0,286046999.7,N
1552968615.8,286047000.3,N
1552968635.7,286046998.5,N
1552968655.5,286047001.1,N
1552968675.3,286046998.7,N
1552968695.2,286047000.3,N
1552968715.9,286047002.7,N
1552968735.7,286046999.8,N
1552968755.6,286046998.4,N
1552968775.4,286046998.9,N
1552968795.2,286046998.9,N
1552968815.1,286047001.2,N
1552968816.0,286047001.2,N
1552968835.8,286046999.7,N
1552968855.7,286047002.5,N
1552968875.5,286047002.5,N
1552968895.3,286047004.3,N
1552968915.2,286046999.8,N
1552968935.9,286046999.9,N
1552968955.7,286047000.8,N
1552968975.6,286047000.0,N
1552968995.4,286046999.0,N
1552969015.2,286046999.6,N
1552969035.1,286046999.0,N
1552969036.0,286046999.0,N
1552969055.8,286046999.4,N
1552969075.7,286046996.9,N
1552969095.5,286046999.5,N
1552969115.3,286046997.5,N
1552969135.2,286046997.4,N
1552969155.0,286046997.3,N
1552969155.9,286046997.3,N
1552969175.8,286046997.2,N
1552969195.6,286046997.8,N
1552969215.4,286046997.9,N
1552969235.3,286046994.9,N
1552969255.1,286046995.0,N
1552969275.8,286046997.5,N
1552969295.7,286046995.5,N
1552969315.5,286046995.7,N
1552969335.3,286046993.6,N
1552969355.2,286046994.8,N
1552969375.0,286046993.7,N
1552969375.9,286046993.7,N
1552969395.8,286046993.9,N
1552969415.6,286046993.5,N
1552969435.4,286046994.4,N
1552969455.3,286046994.0,N
1552969475.1,286046995.1,N
1552969495.8,286046996.0,N
1552969515.7,286046995.4,N
1552969535.5,286046996.1,N
1552969555.4,286046998.0,N
1552969575.2,286046997.5,N
1552969595.0,286046996.8,N
1552969595.9,286046996.8,N
1552969615.8,286046995.3,N
1552969635.6,286046997.7,N
1552969655.5,286046996.7,N
1552969675.3,286046998.5,N
1552969695.1,286047002.7,N
1552969715.9,286047000.4,N
1552969735.7,286047000.6,N
1552969755.5,286047001.0,N
1552969775.4,286046999.4,N
1552969795.2,286046997.1,N
1552969815.0,286046997.5,N
1552969816.0,286046997.5,N
1552969835.8,286046995.0,N
1552969855.6,286046996.0,N
1552969875.5,286046995.6,N
1552969895.3,286046994.0,N
1552969915.1,286046993.9,N
1552969935.9,286046995.3,N
1552969955.7,286046996.0,N
1552969975.5,286046996.1,N
1552969995.4,286046994.1,N
1552970015.2,286046992.7,Y
1552970035.1,286046995.1,P
1552970036.0,286046995.1,P
1552970055.8,286046995.9,P
1552970075.6,286046995.5,Y
1552970095.5,286047000.9,P
1552970115.3,286046998.3,N
1552970135.1,286046999.4,N
1552970155.9,286046999.1,N
1552970175.7,286046996.6,N
1552970195.6,286046997.6,N
1552970215.4,286046998.7,N
1552970235.2,286046999.4,N
1552970255.1,286047000.7,N
1552970256.0,286047000.7,N
1552970275.8,286046998.4,N
1552970295.6,286046998.9,N
1552970315.5,286046999.5,N
1552970335.3,286046998.3,N
1552970355.2,286046997.1,N
1552970375.9,286046996.6,N
1552970395.7,286046996.9,N
1552970415.6,286046995.9,N
1552970435.4,286046995.7,N
1552970455.2,286046995.8,N
1552970475.1,286046993.8,Y
1552970476.0,286046993.8,P
1552970495.8,286046996.1,N
1552970515.7,286046997.3,N
1552970535.5,286046993.5,Y
1552970555.3,286046997.5,P
1552970575.2,286046999.1,N
1552970595.0,286046996.5,P
1552970595.9,286046996.5,Y
1552970615.8,286047000.7,P
1552970635.6,286047000.0,N
1552970655.4,286047000.1,N
1552970675.3,286047001.2,N
1552970695.1,286047002.3,N
1552970715.8,286047000.0,N
1552970735.7,286047000.9,N
1552970755.5,286047001.3,N
1552970775.4,286047005.0,Y
1552970795.2,286047005.2,P
1552970815.0,286047003.0,N
1552970815.9,286047003.0,N
1552970835.8,286047005.1,Y
1552970855.6,286047003.6,P
1552970875.5,286047003.3,P
1552970925.3,286047005.4,E
1552970935.2,286047001.4,N
1552970955.1,286046999.0,P
1552970956.0,286046999.0,N
1552970975.8,286046999.4,N
1552970995.6,286046998.9,N
1552971015.5,286046997.1,Y
1552971035.3,286046993.7,P
1552971055.2,286046992.7,N
1552971075.9,286046994.3,N
1552971095.7,286046996.4,N
1552971115.6,286046996.0,N
1552971135.4,286046993.9,N
1552971155.2,286046994.1,N
1552971175.1,286046991.9,Y
1552971176.0,286046991.9,P
1552971195.8,286046996.8,N
1552971215.7,286046999.6,N
1552971235.5,286046997.0,N
1552971255.3,286046997.7,N
1552971275.2,286046995.2,N
1552971295.0,286046993.4,N
1552971295.9,286046993.4,N
1552971315.7,286046993.4,N
1552971335.6,286046998.0,N
1552971355.4,286046998.9,N
1552971375.3,286047001.1,N
1552971395.1,286046998.2,N
1552971396.0,286046998.2,N
1552971415.8,286047000.0,N
1552971435.7,286047001.1,N
1552971455.5,286046999.6,N
1552971475.3,286046999.5,N
1552971495.2,286046999.2,N
1552971515.0,286046997.1,N
1552971515.9,286046997.1,N
1552971535.8,286046997.7,N
1552971555.6,286046999.8,N
1552971575.4,286047001.6,N
1552971595.3,286047001.3,N
