#timestamp,LO_Frequency,Hit,StdDev 
1587063615.3,286046999.9,N
1587063635.1,286047000.4,N
1587063655.9,286046999.4,N
1587063675.7,286046998.3,N
1587063695.5,286046999.9,N
1587063715.4,286047001.9,N
1587063735.2,286047002.2,N
1587063755.1,286046998.3,N
1587063756.0,286046998.3,N
1587063775.8,286047000.3,N
1587063795.6,286047000.0,N
1587063815.5,286047000.7,N
1587063835.3,286046999.8,N
1587063855.1,286046998.4,N
1587063875.9,286047002.4,N
1587063895.7,286047000.4,N
1587063915.6,286046996.7,N
1587063935.4,286046998.6,N
1587063955.2,286047000.2,N
1587063975.1,286047002.7,N
1587063976.0,286047002.7,N
1587063995.8,286047002.6,N
1587064015.7,286047004.0,N
1587064035.5,286046998.2,N
1587064055.3,286046999.2,N
1587064075.2,286046999.2,N
1587064095.0,286046999.0,N
1587064095.9,286046999.0,N
1587064115.8,286047000.7,N
1587064135.6,286046998.2,N
1587064155.4,286046999.8,N
1587064175.3,286046998.9,N
1587064195.1,286046998.7,N
1587064215.8,286047000.5,N
1587064235.7,286046998.3,N
1587064255.5,286046996.5,N
1587064275.4,286046997.7,N
1587064295.2,286047001.1,N
1587064315.0,286046998.2,N
1587064315.9,286046998.2,N
1587064335.8,286046999.5,N
1587064355.6,286046999.4,N
1587064375.5,286046998.1,N
1587064395.3,286047000.1,N
1587064415.1,286047002.4,N
1587064435.9,286047000.1,N
1587064455.7,286047002.2,N
1587064475.5,286047002.2,N
1587064495.4,286046998.7,N
1587064515.2,286047000.5,N
1587064535.1,286047000.2,N
1587064536.0,286047000.2,N
1587064555.8,286046998.2,N
1587064575.6,286047001.2,N
1587064595.5,286046998.5,N
1587064615.3,286046999.1,N
1587064635.2,286046996.8,N
1587064655.9,286046999.5,N
1587064675.7,286047000.6,N
1587064695.6,286047002.3,N
1587064715.4,286047000.8,N
1587064735.3,286047001.0,N
1587064755.1,286047001.6,N
1587064756.0,286047001.6,N
1587064775.8,286047000.4,N
1587064795.7,286047002.7,N
1587064815.5,286046998.8,N
1587064835.3,286046999.4,N
1587064855.2,286046998.3,N
1587064875.0,286047000.9,N
1587064875.9,286047000.9,N
1587064895.8,286047000.0,N
1587064915.6,286047000.5,N
1587064935.4,286046996.5,N
1587064955.3,286046997.5,N
1587064975.1,286046997.7,N
1587064995.9,286046997.1,N
1587065015.7,286046996.8,N
1587065035.5,286046997.7,N
1587065055.4,286046998.0,N
1587065075.2,286046997.7,N
1587065095.0,286046997.4,N
1587065095.9,286046997.4,N
1587065115.8,286046997.0,N
1587065135.6,286046997.7,N
1587065155.5,286046997.5,N
1587065175.3,286046996.7,N
1587065195.1,286046997.7,N
1587065215.9,286046996.2,N
1587065235.7,286046997.5,N
1587065255.5,286046995.3,N
1587065275.4,286046995.1,N
1587065295.2,286046993.4,Y
1587065315.1,286046995.4,P
1587065316.0,286046995.4,P
1587065335.8,286046995.4,P
1587065355.6,286046995.8,Y
1587065375.5,286046997.3,P
1587065395.3,286046999.3,N
1587065415.2,286046998.4,N
1587065435.9,286046999.1,N
1587065455.7,286046996.6,N
1587065475.6,286046997.0,N
1587065495.4,286046997.7,N
1587065515.3,286046997.0,N
1587065535.1,286046997.7,N
1587065536.0,286046997.7,N
1587065555.8,286046995.1,Y
1587065575.7,286046999.1,P
1587065595.5,286046996.8,P
1587065615.3,286046999.3,N
1587065635.2,286047000.8,N
1587065655.0,286046999.0,N
1587065655.9,286046999.0,N
1587065675.8,286047001.2,N
1587065695.6,286046999.1,N
1587065715.4,286046999.1,N
1587065735.3,286046996.6,N
1587065755.1,286046997.0,N
1587065775.9,286046996.6,N
1587065795.7,286046997.4,N
1587065815.5,286046997.5,N
1587065835.4,286046997.9,N
1587065855.2,286046999.5,N
1587065875.0,286046996.8,N
1587065875.9,286046996.8,N
1587065895.8,286046997.4,N
1587065915.6,286046996.1,N
1587065935.5,286046995.0,Y
1587065955.3,286046996.9,P
1587065975.2,286046996.9,P
1587065995.9,286046994.9,P
1587066015.7,286046997.9,N
1587066035.6,286046995.7,Y
1587066055.4,286046997.0,P
1587066075.2,286046998.8,P
1587066095.1,286046999.0,N
1587066096.0,286046999.0,N
1587066115.8,286047000.7,N
1587066135.7,286047002.0,N
1587066155.5,286047000.5,N
1587066175.3,286047000.9,N
1587066195.2,286047000.8,N
1587066215.0,286047000.2,N
1587066215.9,286047000.2,N
1587066235.8,286047002.4,N
1587066255.6,286047001.7,N
1587066275.4,286047001.4,N
1587066295.3,286047002.1,N
1587066315.1,286047002.4,N
1587066335.9,286047000.8,N
1587066355.7,286046999.9,N
1587066375.5,286047000.8,N
1587066395.4,286047004.2,N
1587066415.2,286047007.4,Y
1587066435.1,286047005.2,P
1587066436.0,286047005.2,N
1587066455.8,286047005.2,N
1587066475.6,286047003.2,N
1587066495.5,286047004.3,N
1587066515.3,286047001.5,N
1587066535.1,286047000.6,N
1587066555.9,286047000.4,N
1587066575.7,286047001.6,N
1587066595.6,286046999.7,N
1587066615.4,286047001.5,N
1587066635.2,286047001.5,N
1587066655.1,286047000.2,N
1587066656.0,286047000.2,N
1587066675.8,286047000.4,N
1587066695.7,286047001.3,N
1587066715.5,286047004.4,N
1587066735.3,286047002.9,N
1587066755.2,286047005.6,N
1587066775.0,286047007.4,Y
1587066775.9,286047007.4,P
1587066795.8,286047003.8,N
1587066815.6,286047003.7,N
1587066835.4,286047001.5,N
1587066855.3,286047003.4,N
1587066875.1,286047001.7,N
1587066895.9,286047001.7,N
1587066915.7,286047004.2,N
1587066935.5,286047002.3,N
1587066955.4,286047001.5,N
1587066975.2,286047004.4,N
1587066995.0,286046999.8,N
1587066996.0,286046999.8,N
1587067015.8,286047001.8,N
1587067035.6,286047001.8,N
1587067055.5,286047004.0,N
1587067075.3,286047002.3,N
1587067095.1,286047002.1,N
1587067115.9,286047003.3,N
1587067135.7,286047004.7,N
1587067155.6,286047007.2,Y
1587067175.4,286047003.5,P
1587067195.2,286047003.2,P
