#timestamp,LO_Frequency,Hit,StdDev 
1633928415.8,286046998.2,P
1633928435.6,286047000.4,N
1633928455.5,286047001.2,N
1633928475.3,286047001.2,N
1633928495.1,286047000.7,N
1633928515.9,286046999.9,N
1633928535.7,286047000.4,N
1633928555.6,286047000.3,N
1633928575.4,286046999.7,N
1633928595.2,286046999.7,N
1633928615.1,286047002.3,N
1633928616.0,286047002.3,N
1633928635.8,286047002.1,N
1633928655.7,286047002.3,N
1633928675.5,286047002.6,N
1633928695.3,286047002.5,N
1633928715.2,286047001.9,N
1633928735.0,286047002.2,N
1633928735.9,286047002.2,N
1633928755.7,286047001.7,N
1633928775.6,286047002.1,N
1633928795.4,286047001.5,N
1633928815.3,286047004.3,Y
1633928835.1,286047001.0,P
1633928855.8,286047001.1,P
1633928875.7,286046998.7,P
1633928895.5,286046998.4,N
1633928915.3,286047000.7,N
1633928935.2,286047000.9,N
1633928955.0,286047000.5,N
1633928955.9,286047000.5,N
1633928975.8,286047002.7,N
1633928995.6,286047002.3,N
1633929015.4,286047002.2,N
1633929035.3,286047002.3,N
1633929055.1,286047002.6,N
1633929075.9,286047001.5,N
1633929095.7,286046999.7,N
1633929115.5,286047002.8,N
1633929135.4,286046999.7,N
1633929155.2,286047002.3,N
1633929175.0,286047002.5,N
1633929175.9,286047002.5,N
1633929195.8,286047004.1,Y
1633929215.6,286047000.5,P
1633929235.5,286047000.5,N
1633929255.3,286047000.3,N
1633929275.1,286047000.9,N
1633929295.9,286047000.3,N
1633929315.7,286047001.1,Y
1633929335.6,286047000.8,P
1633929355.4,286047001.0,P
1633929375.2,286047000.1,N
1633929395.1,286047000.3,N
1633929396.0,286047000.3,N
1633929415.8,286047000.7,N
1633929435.6,286046999.9,N
1633929455.5,286047002.4,Y
1633929475.3,286047002.6,P
1633929495.2,286047000.0,N
1633929515.0,286047002.3,N
1633929515.9,286047002.3,N
1633929535.7,286047002.0,N
1633929555.6,286047001.9,N
1633929575.4,286047001.5,N
1633929595.3,286047001.6,N
1633929615.1,286047001.2,N
1633929616.0,286047001.2,N
1633929635.8,286047000.8,N
1633929655.7,286047000.6,N
1633929675.5,286047002.7,Y
1633929695.4,286047000.4,P
1633929715.2,286046999.9,N
1633929735.0,286047000.8,N
1633929735.9,286047000.8,N
1633929755.8,286047000.7,N
1633929775.6,286047000.8,N
1633929795.4,286047002.4,Y
1633929815.3,286047002.5,P
1633929835.1,286047000.6,N
1633929855.9,286047001.9,N
1633929875.7,286047000.4,N
1633929895.5,286047002.0,N
1633929915.4,286047000.2,N
1633929935.2,286047000.8,N
1633929955.0,286046998.5,N
1633929956.0,286046998.5,N
1633929975.8,286046998.2,N
1633929995.6,286046998.4,N
1633930015.5,286046996.8,N
1633930035.3,286046997.3,N
1633930055.1,286046997.9,N
1633930075.9,286046996.7,N
1633930095.7,286046998.4,N
1633930115.6,286046998.1,N
1633930135.4,286047000.8,N
1633930155.2,286046999.0,N
1633930175.1,286046998.7,N
1633930176.0,286046998.7,N
1633930195.8,286046998.6,N
1633930215.7,286047000.1,N
1633930235.5,286047002.7,N
1633930255.3,286047001.7,N
1633930275.2,286047004.0,N
1633930295.0,286047001.3,N
1633930295.9,286047001.3,N
1633930315.8,286047004.4,N
1633930335.6,286047004.2,N
1633930355.4,286047003.5,N
1633930375.3,286047003.7,N
1633930395.1,286047003.3,N
1633930415.9,286047004.7,N
1633930435.7,286047005.5,N
1633930455.5,286047005.6,N
1633930475.4,286047003.1,N
1633930495.2,286047003.3,N
1633930515.0,286047001.3,N
1633930515.9,286047001.3,N
1633930535.8,286047001.5,N
1633930555.6,286047001.6,N
1633930575.5,286047002.5,N
1633930595.3,286047002.6,N
1633930615.1,286047002.5,N
1633930635.9,286047002.4,N
1633930655.7,286046999.9,N
1633930675.6,286047001.0,N
1633930695.4,286046999.9,N
1633930715.2,286046999.7,N
1633930735.1,286047002.7,N
1633930736.0,286047002.7,N
1633930755.8,286047002.7,N
1633930775.7,286047002.6,N
1633930795.5,286047000.2,N
1633930815.3,286046999.9,N
1633930835.2,286046999.8,N
1633930855.0,286046999.8,N
1633930855.9,286046999.8,N
1633930875.8,286047002.0,N
1633930895.6,286047000.0,N
1633930915.4,286046999.9,N
1633930935.3,286046999.9,N
1633930955.1,286047000.1,N
1633930975.8,286047002.6,N
1633930995.7,286046999.8,N
1633931015.5,286046999.0,N
1633931035.4,286047000.7,N
1633931055.2,286046998.6,N
1633931075.0,286046998.3,N
1633931075.9,286046998.3,N
1633931095.8,286047000.5,N
1633931115.6,286047000.9,N
1633931135.4,286047000.5,N
1633931155.3,286047001.0,N
1633931175.1,286047000.3,N
1633931195.9,286047000.5,N
1633931215.7,286047000.5,N
1633931235.5,286047000.6,N
1633931255.4,286046998.5,N
1633931275.2,286046998.6,N
1633931295.0,286047001.0,N
1633931296.0,286047001.0,N
1633931315.8,286046998.9,N
1633931335.6,286046998.1,N
1633931355.5,286046998.9,N
1633931375.3,286046998.7,N
1633931395.1,286046997.1,N
1633931415.9,286046997.1,N
1633931435.7,286046996.6,N
1633931455.6,286046999.6,N
1633931475.4,286046996.6,N
1633931495.2,286046997.2,N
1633931515.1,286046997.4,N
1633931516.0,286046997.4,N
1633931535.8,286046995.3,Y
1633931555.7,286046997.7,P
1633931575.5,286046999.5,N
1633931595.3,286046998.3,N
1633931615.2,286047000.7,N
1633931635.0,286047000.2,N
1633931635.9,286047000.2,N
1633931655.8,286047000.5,N
1633931675.6,286047000.5,N
1633931695.4,286047002.7,N
1633931715.3,286047002.8,N
1633931735.1,286047000.2,N
1633931755.8,286047002.0,N
1633931775.7,286047004.0,N
1633931795.5,286047003.2,N
1633931815.4,286047001.7,N
1633931835.2,286047002.5,N
1633931855.0,286046999.8,N
1633931855.9,286046999.8,N
1633931875.8,286047002.3,N
1633931895.6,286047002.1,N
1633931915.5,286047001.4,N
1633931935.3,286047002.0,N
1633931955.1,286047002.8,N
1633931975.9,286047001.2,N
1633931995.7,286047000.8,N
