#timestamp,LO_Frequency,Hit,StdDev 
1617671695.5,286047001.4,P
1617671715.3,286047004.3,P
1617671735.2,286047004.2,P
1617671755.0,286047001.5,N
1617671755.9,286047001.5,N
1617671775.7,286047003.0,N
1617671795.6,286047005.6,Y
1617671815.4,286047004.4,P
1617671835.3,286047003.9,P
1617671855.1,286047007.2,P
1617671856.0,286047007.2,Y
1617671875.8,286047002.5,P
1617671895.7,286047000.3,N
1617671915.5,286046999.9,N
1617671935.4,286046999.7,N
1617671955.2,286047000.7,N
1617671975.0,286046998.3,N
1617671975.9,286046998.3,N
1617671995.8,286047002.6,N
1617672015.6,286047003.6,N
1617672035.4,286047003.3,N
1617672055.3,286047006.0,N
1617672075.1,286047003.3,N
1617672095.9,286047011.9,Y
1617672115.7,286047003.5,P
1617672135.5,286047005.6,P
1617672155.4,286047011.8,P
1617672175.2,286047010.3,N
1617672195.0,286047007.6,N
1617672195.9,286047007.6,N
1617672215.8,286047007.3,N
1617672235.6,286047007.1,N
1617672255.5,286047003.1,N
1617672275.3,286047003.9,N
1617672295.1,286047001.7,N
1617672315.9,286047003.1,N
1617672335.7,286047003.3,N
1617672355.5,286047007.6,N
1617672375.4,286047004.9,N
1617672395.2,286047005.1,N
1617672415.1,286047005.7,N
1617672416.0,286047005.7,N
1617672435.8,286047001.3,N
1617672455.6,286047001.5,N
1617672475.5,286047001.3,N
1617672495.3,286047004.2,N
1617672515.1,286047004.4,N
1617672535.9,286047002.1,N
1617672555.7,286047004.2,N
1617672575.6,286047003.2,N
1617672595.4,286047004.1,N
1617672615.2,286047002.9,N
1617672635.1,286047003.4,N
1617672636.0,286047003.4,N
1617672655.8,286047002.3,N
1617672675.6,286046998.4,N
1617672695.5,286046998.0,N
1617672715.3,286046995.4,N
1617672735.2,286046995.1,N
1617672755.9,286046997.9,N
1617672775.7,286046999.2,N
1617672795.6,286047000.1,N
1617672815.4,286046998.3,N
1617672835.2,286046996.5,N
1617672855.1,286046996.7,N
1617672856.0,286046996.7,N
1617672875.8,286046999.0,N
1617672895.7,286046999.5,N
1617672915.5,286046999.5,N
1617672935.3,286046998.2,N
1617672955.2,286047002.3,N
1617672975.0,286047002.3,N
1617672975.9,286047002.3,N
1617672995.8,286047000.5,N
1617673015.6,286047002.8,N
1617673035.4,286047001.6,N
1617673055.3,286047003.5,N
1617673075.1,286047002.7,N
1617673095.8,286046998.3,N
1617673115.7,286046996.9,N
1617673135.5,286046997.4,N
1617673155.4,286046995.7,N
1617673175.2,286046995.5,N
1617673195.0,286046995.0,N
1617673195.9,286046995.0,N
1617673215.8,286046995.1,N
1617673235.6,286046995.4,N
1617673255.4,286046995.2,N
1617673275.3,286046998.0,N
1617673295.1,286046995.3,N
1617673315.9,286046997.9,N
1617673335.7,286046997.9,N
1617673355.5,286046997.6,N
1617673375.4,286046997.9,N
1617673395.2,286046995.4,N
1617673415.0,286046995.6,N
1617673415.9,286046995.6,N
1617673435.8,286046994.7,N
1617673455.6,286046994.7,N
1617673475.5,286046995.4,N
1617673495.3,286046996.1,N
1617673515.1,286046995.5,N
1617673535.9,286046997.5,N
1617673555.7,286046996.7,N
1617673575.6,286046997.4,N
1617673595.4,286046996.6,N
1617673615.2,286046997.2,N
1617673635.1,286046995.2,N
1617673636.0,286046995.2,Y
1617673655.8,286046999.9,P
1617673675.6,286046999.7,N
1617673695.5,286047000.4,N
1617673715.3,286046999.9,N
1617673735.2,286047001.2,N
1617673755.9,286047000.6,N
1617673775.7,286046999.7,N
1617673795.6,286047000.5,N
1617673815.4,286047000.1,N
1617673835.2,286046999.8,N
1617673855.1,286047002.7,N
1617673856.0,286047002.7,N
1617673875.8,286047003.8,N
1617673895.7,286047003.6,N
1617673915.5,286047002.2,N
1617673935.3,286047001.4,N
1617673955.2,286047003.9,N
1617673975.0,286047006.0,Y
1617673975.9,286047006.0,P
1617673995.8,286047004.1,N
1617674015.6,286047003.0,N
1617674035.4,286047004.6,N
1617674055.3,286047007.9,Y
1617674075.1,286047009.9,P
1617674095.8,286047009.6,P
1617674115.7,286047008.1,N
1617674135.5,286047006.1,N
1617674155.4,286047004.9,N
1617674175.2,286047006.6,N
1617674195.0,286047008.7,Y
1617674195.9,286047008.7,P
1617674215.8,286046998.5,N
1617674235.6,286046999.3,N
1617674255.4,286046998.5,N
1617674275.3,286047001.2,N
1617674295.1,286046996.6,N
1617674315.9,286046998.4,N
1617674335.7,286047001.1,N
1617674355.5,286047000.4,N
1617674375.4,286047001.8,N
1617674395.2,286047003.5,N
