#timestamp,LO_Frequency,Hit,StdDev 
1579107615.9,286046997.1,N
1579107635.7,286046997.1,N
1579107655.6,286046996.7,N
1579107675.4,286046995.0,Y
1579107695.3,286046998.2,P
1579107715.1,286046998.9,P
1579107716.0,286046998.9,N
1579107735.8,286046998.9,N
1579107755.7,286047001.2,N
1579107775.5,286046999.2,N
1579107795.4,286046998.8,N
1579107815.2,286046998.4,N
1579107835.0,286046999.1,N
1579107835.9,286046999.1,N
1579107855.8,286046997.1,Y
1579107875.6,286047000.7,P
1579107895.5,286047000.9,N
1579107915.3,286046998.2,N
1579107935.1,286046998.5,N
1579107955.9,286046996.9,N
1579107975.7,286046997.2,N
1579107995.5,286046997.8,N
1579108015.4,286046995.3,Y
1579108035.2,286046999.5,P
1579108055.1,286046998.3,P
1579108056.0,286046998.3,P
1579108075.8,286046998.6,N
1579108095.6,286047001.1,N
1579108115.5,286046998.7,N
1579108135.3,286047000.8,N
1579108155.2,286046999.4,N
1579108175.9,286046999.6,N
1579108195.7,286046997.8,N
1579108215.6,286046999.6,N
1579108235.4,286046996.9,Y
1579108255.3,286046997.8,P
1579108275.1,286046999.5,N
1579108276.0,286046999.5,N
1579108295.8,286046996.5,Y
1579108315.7,286046996.6,P
1579108335.5,286046998.5,N
1579108355.3,286047002.6,N
1579108375.2,286047002.4,N
1579108395.0,286046999.8,N
1579108395.9,286046999.8,N
1579108415.8,286047003.9,N
1579108435.6,286047003.6,N
1579108455.4,286047005.7,N
1579108475.3,286047005.3,N
1579108495.1,286047004.9,N
1579108515.9,286047007.1,N
1579108535.7,286047008.3,N
1579108555.5,286047010.8,Y
1579108575.4,286047009.0,P
1579108595.2,286047007.0,N
1579108615.1,286047008.8,P
1579108616.0,286047008.8,Y
1579108635.8,286047002.3,P
1579108655.6,286047002.5,N
1579108675.5,286047003.9,N
1579108695.3,286047002.6,N
1579108715.1,286047002.5,N
1579108735.9,286047004.3,N
1579108785.8,286047001.9,E
1579108795.7,286047002.4,N
1579108815.5,286047002.4,P
1579108835.4,286047000.2,P
1579108855.2,286047001.8,N
1579108875.0,286047002.7,N
1579108875.9,286047002.7,N
1579108895.8,286047001.1,N
1579108915.6,286046998.3,N
1579108935.4,286046998.7,N
1579108955.3,286046998.8,N
1579108975.1,286046998.5,N
1579108995.9,286047001.2,N
1579109015.7,286046998.1,N
1579109035.5,286047000.8,N
1579109055.4,286047000.2,N
1579109075.2,286047002.3,N
1579109095.0,286046999.7,N
1579109095.9,286046999.7,N
1579109115.8,286046998.5,N
1579109135.6,286047001.5,N
1579109155.5,286047004.1,N
1579109175.3,286047004.3,N
1579109195.1,286047002.7,N
1579109215.9,286047001.4,N
1579109235.7,286047004.0,N
1579109255.5,286047001.9,N
1579109275.4,286047002.3,N
1579109295.2,286047002.7,N
1579109315.1,286047001.5,N
1579109316.0,286047001.5,N
1579109335.8,286047002.3,N
1579109355.6,286046999.8,N
1579109375.5,286047000.0,N
1579109395.3,286047001.1,N
1579109415.2,286047000.4,N
1579109435.9,286047001.9,N
1579109455.7,286047003.9,N
1579109475.6,286047005.9,Y
1579109495.4,286047003.7,P
1579109515.3,286047004.4,P
1579109535.1,286047002.4,N
1579109555.9,286047001.9,N
1579109575.7,286047002.6,N
1579109595.5,286047004.0,Y
1579109615.4,286047002.0,P
1579109635.2,286047004.2,P
1579109655.1,286047002.0,N
1579109656.0,286047002.0,N
1579109675.8,286047002.4,N
1579109695.6,286047000.1,N
1579109715.5,286046998.8,N
1579109735.3,286046999.6,N
1579109755.1,286047001.2,N
1579109775.9,286047001.1,N
1579109795.7,286046998.4,N
1579109815.6,286046999.3,N
1579109835.4,286046999.2,N
1579109855.2,286046998.3,N
1579109875.1,286046998.5,N
1579109876.0,286046998.5,N
1579109895.8,286046999.1,N
1579109915.7,286046996.7,N
1579109935.5,286046997.0,N
1579109955.3,286046999.6,N
1579109975.2,286046996.6,N
1579109995.0,286046997.0,N
1579109995.9,286046997.0,N
1579110015.7,286046998.6,N
1579110035.6,286047000.1,N
1579110055.4,286047001.5,N
1579110075.3,286047002.6,N
1579110125.1,286047000.2,E
1579110135.1,286046999.9,N
1579110136.0,286046999.9,P
1579110155.8,286047000.7,P
1579110175.6,286047000.9,N
1579110195.5,286047001.7,Y
1579110215.3,286047004.0,P
1579110235.1,286047003.8,N
1579110255.9,286047004.4,N
1579110275.7,286047002.6,N
1579110295.6,286047002.0,N
1579110315.4,286047002.0,N
1579110335.2,286047002.4,N
1579110355.1,286046999.9,N
1579110356.0,286046999.9,N
1579110375.8,286047000.6,N
1579110395.6,286047002.7,N
1579110415.5,286047001.5,N
1579110435.3,286047003.8,N
1579110455.2,286047005.0,Y
1579110475.9,286047001.6,P
1579110495.7,286047001.4,P
1579110515.6,286046999.7,N
1579110535.4,286047000.4,N
1579110555.2,286047000.9,N
1579110575.1,286046998.9,N
1579110576.0,286046998.9,N
1579110595.8,286046998.6,N
1579110615.7,286046998.3,N
1579110635.5,286046999.3,N
1579110655.3,286046999.0,N
1579110675.2,286047001.2,N
1579110695.0,286047000.6,N
1579110695.9,286047000.6,N
1579110715.7,286047002.6,N
1579110735.6,286047000.0,N
1579110755.4,286046998.1,N
1579110775.3,286046998.1,N
1579110795.1,286047000.3,N
1579110796.0,286047000.3,N
1579110815.8,286047004.3,Y
1579110835.7,286047003.8,P
1579110855.5,286047002.7,N
1579110875.4,286047001.2,N
1579110895.2,286047000.6,N
1579110915.0,286047001.7,N
1579110915.9,286047001.7,N
1579110935.8,286047002.2,N
1579110955.6,286047000.2,N
1579110975.4,286046999.7,N
1579110995.3,286047002.7,N
1579111015.1,286047000.4,N
1579111035.9,286047000.8,N
1579111055.7,286046999.8,N
1579111075.5,286047000.0,N
1579111095.4,286047002.1,N
1579111115.2,286047002.4,N
1579111135.0,286047001.6,N
1579111135.9,286047001.6,N
1579111155.8,286047002.6,N
1579111175.6,286047000.0,N
1579111195.5,286046998.2,N
