#timestamp,LO_Frequency 
1478250015.5,286047001.1
1478250035.5,286046997.8
1478250055.4,286046998.5
1478250075.3,286047003.0
1478250095.3,286047001.4
1478250115.2,286047001.1
1478250135.1,286046997.3
1478250155.0,286046999.6
1478250155.9,286046999.6
1478250175.9,286046998.9
1478250195.8,286047002.7
1478250215.7,286047000.7
1478250235.7,286047001.8
1478250255.6,286047002.8
1478250275.5,286046999.1
1478250295.4,286046998.3
1478250315.4,286046999.3
1478250335.3,286046999.3
1478250355.2,286046998.1
1478250375.1,286047002.9
1478250395.1,286047002.7
1478250396.0,286047002.7
1478250415.0,286046995.2
1478250415.9,286046995.2
1478250435.9,286047007.3
1478250455.8,286046996.9
1478250475.7,286046999.8
1478250495.6,286047002.5
1478250515.6,286046998.1
1478250535.5,286047002.1
1478250555.4,286047001.1
1478250575.4,286046996.9
1478250595.3,286046998.1
1478250615.2,286047003.8
1478250635.1,286046998.2
1478250655.1,286047000.6
1478250656.0,286047000.6
1478250675.9,286046997.4
1478250695.8,286046998.1
1478250715.8,286047004.4
1478250735.7,286047001.2
1478250755.6,286046995.0
1478250775.6,286047004.3
1478250795.5,286047002.4
1478250815.4,286046999.9
1478250835.3,286046998.4
1478250855.3,286046999.0
1478250875.2,286046998.3
1478250895.1,286047000.2
1478250915.0,286046999.7
1478250916.0,286046999.7
1478250935.9,286047004.0
1478250955.8,286046996.2
1478250975.7,286046998.1
1478250995.7,286047002.8
1478251015.6,286047000.9
1478251035.5,286047001.5
1478251055.5,286047000.1
1478251075.4,286046998.6
1478251095.3,286047001.8
1478251115.2,286047000.9
1478251135.2,286046999.4
1478251155.1,286047000.0
1478251175.0,286047000.8
1478251175.9,286047000.8
1478251195.9,286046996.9
1478251215.8,286047000.8
1478251235.7,286046998.3
1478251255.6,286047000.6
1478251275.6,286046999.2
1478251295.2,286047000.8
1478251315.1,286046998.6
1478251316.0,286046998.6
1478251335.0,286047002.0
1478251335.9,286047002.0
1478251355.9,286046996.7
1478251375.8,286047002.4
1478251395.7,286046995.4
1478251415.6,286046996.9
1478251435.6,286047000.6
1478251455.5,286046998.9
1478251475.4,286046998.5
1478251495.3,286046999.0
1478251515.3,286046998.6
1478251535.2,286046999.9
1478251555.1,286047004.3
1478251575.0,286046997.7
1478251576.0,286046997.7
1478251595.9,286046999.9
1478251615.8,286046998.2
1478251635.5,286046999.7
1478251655.4,286047001.5
1478251675.3,286046999.2
1478251695.2,286046999.4
1478251715.2,286047001.2
1478251735.1,286046996.5
1478251755.0,286047002.7
1478251755.9,286047002.7
1478251775.9,286046996.7
1478251795.8,286047001.1
1478251815.7,286046999.5
1478251835.6,286046997.5
1478251855.6,286046999.5
1478251875.5,286046997.1
1478251895.4,286046999.8
1478251915.3,286047000.1
1478251935.3,286046999.9
1478251955.2,286047000.0
1478251975.1,286047000.4
1478251995.0,286046999.7
1478251996.0,286046999.7
1478252015.9,286047000.4
1478252035.8,286046998.2
1478252055.7,286047000.1
1478252075.7,286047002.5
1478252095.6,286046999.3
1478252115.5,286046998.6
1478252135.4,286046998.1
1478252155.4,286047002.8
1478252175.3,286046996.9
1478252195.2,286047002.3
1478252215.1,286046999.2
1478252235.1,286046998.4
1478252236.0,286046998.4
1478252255.0,286047004.4
1478252255.9,286047004.4
1478252275.8,286046993.6
1478252295.8,286046999.7
1478252315.7,286047000.1
1478252335.6,286047000.3
1478252355.5,286046998.2
1478252375.5,286046999.7
1478252395.4,286047000.5
1478252415.3,286047000.4
1478252435.3,286047002.8
1478252455.2,286046997.1
1478252475.1,123077541.7
1478252495.0,9999982.0
1478252496.0,9999982.0
1478252515.9,9999981.7
1478252535.8,286047042.9
1478252555.2,286047002.3
1478252575.1,286046999.5
1478252595.0,286046999.4
1478252596.0,286046999.4
1478252615.9,286046998.1
1478252635.8,286046999.2
1478252655.7,286047000.8
1478252675.7,286047002.4
1478252695.6,286046997.2
1478252715.5,286046998.9
1478252735.5,286046998.8
1478252755.4,286047002.4
1478252775.3,286046998.1
1478252795.2,286046999.8
1478252815.2,286047000.7
1478252835.1,286046998.9
1478252855.0,286046999.7
1478252855.9,286046999.7
1478252875.9,286047002.5
1478252895.8,286047000.4
1478252915.7,286046998.6
1478252935.6,286047000.4
1478252955.6,286047001.7
1478252975.5,286047000.4
1478252995.4,286047000.6
1478253015.3,286046998.4
1478253035.3,286047000.5
1478253055.2,286046998.3
1478253075.1,286047003.9
1478253095.0,286047000.3
1478253096.0,286047000.3
1478253115.9,286047000.3
1478253135.8,286047000.0
1478253155.7,286047000.7
1478253175.7,286047001.2
1478253195.6,286046996.8
1478253215.5,286047002.3
1478253235.4,286047001.2
1478253255.4,286047000.6
1478253275.3,286047001.9
1478253295.2,286046996.5
1478253315.1,286047001.4
1478253335.1,286047001.0
1478253336.0,286047001.0
1478253355.0,286046998.0
1478253355.9,286046998.0
1478253375.8,286047002.5
1478253395.8,286047001.0
1478253415.7,286046999.3
1478253435.6,286046998.7
1478253455.5,286046999.9
1478253475.5,286047001.7
1478253495.4,286047002.6
1478253515.3,286046997.6
1478253535.3,286046998.2
1478253555.2,286047001.5
1478253575.1,286047001.5
1478253595.0,286046999.8
1478253595.9,286046999.8
