#timestamp,LO_Frequency,Hit 
1503612015.4,286046993.7,N
1503612035.2,286046993.7,N
1503612055.0,286046991.9,N
1503612055.9,286046991.9,N
1503612075.8,286046991.0,N
1503612095.6,286046989.2,N
1503612115.4,286046991.3,N
1503612135.3,286046988.5,N
1503612155.1,286046987.4,P
1503612175.8,286047001.2,N
1503612195.7,286047004.2,N
1503612215.5,286047005.1,N
1503612235.3,286047006.3,N
1503612255.2,286047006.7,N
1503612275.9,286047007.9,N
1503612295.7,286047008.4,N
1503612315.6,286047009.0,N
1503612335.4,286047007.8,N
1503612355.2,286047008.7,N
1503612375.1,286047007.0,N
1503612376.0,286047007.0,N
1503612395.8,286047010.7,N
1503612415.6,286047009.9,N
1503612435.4,286047012.5,N
1503612455.3,286047015.4,N
1503612475.1,286047016.7,N
1503612495.8,286047017.0,N
1503612515.7,286047016.5,N
1503612535.5,286047016.5,N
1503612555.3,286047016.6,N
1503612575.2,286047016.7,N
1503612595.9,286047015.9,N
1503612615.7,286047016.1,N
1503612635.6,286047020.4,N
1503612655.4,286047017.7,N
1503612675.2,286047018.1,N
1503612695.0,286047017.7,N
1503612696.0,286047017.7,N
1503612715.8,286047021.5,P
1503612735.6,286047008.8,N
1503612755.5,286047004.7,N
1503612775.3,286047005.6,N
1503612795.1,286047001.4,N
1503612815.8,286047003.9,N
1503612835.7,286047005.9,N
1503612855.5,286046999.9,N
1503612875.3,286046997.3,N
1503612895.2,286046996.6,N
1503612915.0,286046999.6,N
1503612915.9,286046999.6,N
1503612935.7,286047000.7,N
1503612955.6,286047000.4,N
1503612975.4,286047003.7,N
1503612995.2,286047001.9,N
1503613015.1,286047002.8,N
1503613016.0,286047002.8,N
1503613035.8,286047004.2,N
1503613055.6,286047002.6,N
1503613075.5,286046999.4,N
1503613095.3,286046999.5,N
1503613115.1,286046997.7,N
1503613135.9,286046999.6,N
1503613155.7,286046994.9,N
1503613175.5,286046997.6,N
1503613195.3,286046997.6,N
1503613215.2,286046999.4,N
1503613235.0,286046999.6,N
1503613235.9,286046999.6,N
1503613255.7,286046997.3,N
1503613275.6,286046995.5,N
1503613295.4,286046994.9,N
1503613315.2,286046996.9,N
1503613335.1,286046998.9,N
1503613336.0,286046998.9,N
1503613355.8,286046999.9,N
1503613375.6,286046999.1,N
1503613395.5,286047001.2,N
1503613415.3,286046996.9,N
1503613435.1,286046994.9,N
1503613455.9,286046997.6,N
1503613475.7,286046999.1,N
1503613495.5,286047001.1,N
1503613515.4,286047005.6,N
1503613535.2,286047003.1,N
1503613555.0,286047005.3,N
1503613555.9,286047005.3,N
1503613575.8,286047005.5,N
1503613595.6,286047003.6,N
1503613615.4,286047002.6,N
1503613635.2,286046998.7,N
1503613655.1,286046996.6,N
1503613656.0,286046996.6,N
1503613675.8,286046996.8,N
1503613695.6,286046996.7,N
1503613715.5,286046995.0,N
1503613735.3,286046997.5,N
1503613755.1,286046997.3,N
1503613775.9,286046997.7,N
1503613795.7,286046997.4,N
1503613815.5,286046997.2,N
1503613835.4,286046999.1,N
1503613855.2,286046999.3,N
1503613875.0,286046997.2,N
1503613875.9,286046997.2,N
1503613895.8,286046998.9,N
1503613915.6,286046999.6,N
1503613935.4,286046999.6,N
1503613955.3,286047001.0,N
1503613975.1,286046998.3,N
1503613976.0,286046998.3,N
1503613995.8,286046999.0,N
1503614015.7,286046997.0,N
1503614035.5,286046997.9,N
1503614055.3,286046993.3,N
1503614075.2,286046995.1,N
1503614095.9,286046993.4,N
1503614115.7,286046993.9,N
1503614135.6,286046995.9,N
1503614155.4,286046994.1,N
1503614175.2,286046994.6,N
1503614195.1,286046991.7,P
1503614196.0,286046991.7,P
1503614215.8,286046997.3,N
1503614235.6,286046993.5,N
1503614255.5,286046993.2,N
1503614275.3,286046990.2,P
1503614295.1,286047000.3,N
1503614315.9,286047003.4,N
1503614335.7,286047003.6,N
1503614355.5,286047003.3,N
1503614375.4,286047005.7,N
1503614395.2,286047004.2,N
1503614415.0,286047005.2,N
1503614415.9,286047005.2,N
1503614435.8,286047005.3,N
1503614455.6,286047007.2,N
1503614475.4,286047006.2,N
1503614495.3,286047008.0,N
1503614515.1,286047011.8,N
1503614516.0,286047011.8,N
1503614535.8,286047011.8,N
1503614555.7,286047012.0,N
1503614575.5,286047014.0,N
1503614595.3,286047015.6,N
1503614615.1,286047013.5,N
1503614635.9,286047011.8,N
1503614655.7,286047013.8,N
1503614675.5,286047012.1,N
1503614695.4,286047011.7,N
1503614715.2,286047013.4,N
1503614735.0,286047012.7,N
1503614735.9,286047012.7,N
1503614755.8,286047011.4,N
1503614775.6,286047013.2,N
1503614795.4,286047013.4,N
1503614815.3,286047011.3,N
1503614835.1,286047011.9,N
1503614836.0,286047011.9,P
1503614855.8,286047000.0,N
1503614875.7,286047002.5,N
1503614895.5,286046999.8,N
1503614915.3,286047001.0,N
1503614935.2,286046998.2,N
1503614955.9,286047001.0,N
1503614975.7,286047000.9,N
1503614995.6,286046998.1,N
1503615015.4,286047001.8,N
1503615035.2,286047000.9,N
1503615055.0,286047000.9,N
1503615056.0,286047000.9,N
1503615075.8,286046999.8,N
1503615095.6,286046998.1,N
1503615115.4,286046999.5,N
1503615135.3,286046998.4,N
1503615155.1,286047000.1,N
1503615175.8,286047001.8,N
1503615195.7,286047004.1,N
1503615215.5,286047003.4,N
1503615235.3,286047004.4,N
1503615255.2,286047003.7,N
1503615275.9,286047007.6,N
1503615295.7,286047005.2,N
1503615315.6,286047004.2,N
1503615335.4,286047001.3,N
1503615355.2,286047001.5,N
1503615375.0,286047004.1,N
1503615376.0,286047004.1,N
1503615395.1,286047002.0,N
1503615396.0,286047002.0,N
1503615415.8,286047004.3,N
1503615435.6,286047001.3,N
1503615455.5,286047001.3,N
1503615475.3,286047002.3,N
1503615495.1,286047002.5,N
1503615515.9,286047001.7,N
1503615535.7,286047005.9,N
1503615555.5,286047004.7,N
1503615575.4,286047005.5,N
1503615595.2,286047003.3,N
