#timestamp,LO_Frequency,Hit,StdDev 
1511492415.2,286046987.4,N
1511492435.0,286046988.4,N
1511492435.9,286046988.4,N
1511492455.8,286046981.0,Y
1511492475.6,286046996.1,P
1511492495.4,286046993.8,N
1511492515.3,286046994.8,N
1511492535.1,286046994.4,N
1511492555.8,286046994.8,N
1511492575.7,286046994.4,N
1511492595.5,286046991.4,Y
1511492615.3,286046996.8,P
1511492635.2,286046996.9,N
1511492655.9,286047000.5,N
1511492675.7,286047002.2,N
1511492695.6,286046999.7,N
1511492715.4,286047002.4,N
1511492735.2,286047003.1,N
1511492755.0,286047005.6,N
1511492756.0,286047005.6,N
1511492775.8,286047005.6,N
1511492795.6,286047002.1,N
1511492815.4,286047003.0,N
1511492835.3,286047007.5,N
1511492855.1,286047002.4,N
1511492875.8,286047000.6,N
1511492895.7,286046997.4,N
1511492915.5,286046996.3,N
1511492935.3,286046994.0,N
1511492955.2,286046993.8,N
1511492975.9,286046995.2,N
1511492995.7,286046995.5,N
1511493015.6,286046999.5,N
1511493035.4,286046995.3,N
1511493055.2,286046998.8,N
1511493075.0,286046994.9,N
1511493075.9,286046994.9,N
1511493095.8,286046994.0,N
1511493115.6,286046992.6,N
1511493135.4,286046989.8,N
1511493155.3,286046986.1,Y
1511493175.1,286046991.8,P
1511493195.8,286046994.5,N
1511493215.7,286046998.2,N
1511493235.5,286046997.5,N
1511493255.3,286046991.9,Y
1511493275.2,286046993.9,P
1511493295.0,286046992.8,P
1511493295.9,286046992.8,P
1511493315.7,286046990.7,Y
1511493335.6,286047001.9,P
1511493355.4,286046998.1,N
1511493375.2,286046999.5,N
1511493395.1,286046999.2,N
1511493396.0,286046999.2,N
1511493415.8,286046996.4,N
1511493435.6,286046992.2,Y
1511493455.5,286046992.0,P
1511493475.3,286046992.5,N
1511493495.1,286046991.2,P
1511493515.9,286046987.8,Y
1511493535.7,286046997.6,P
1511493555.5,286046995.6,N
1511493575.4,286046998.4,N
1511493595.2,286046999.0,N
1511493615.0,286046997.1,N
1511493615.9,286046997.1,N
1511493635.8,286046998.0,N
1511493655.6,286046997.8,N
1511493675.4,286046995.1,Y
1511493695.3,286047001.2,P
1511493715.1,286047002.2,N
1511493735.8,286047000.4,N
1511493755.7,286047000.9,N
1511493775.5,286047001.9,N
1511493795.3,286047001.8,N
1511493815.2,286047004.0,N
1511493835.9,286047007.1,Y
1511493855.7,286047004.7,P
1511493875.6,286047007.5,P
1511493895.4,286047011.2,P
1511493915.2,286047010.6,N
1511493935.0,286047008.5,N
1511493935.9,286047008.5,N
1511493955.8,286047008.8,N
1511493975.6,286047007.3,N
1511493995.4,286047005.5,N
1511494015.3,286047003.6,N
1511494035.1,286047001.5,N
1511494055.8,286047010.0,Y
1511494075.7,286047005.0,P
1511494095.5,286047001.8,N
1511494115.3,286047005.6,N
1511494135.2,286047007.2,Y
1511494155.0,286047002.2,P
1511494155.9,286047002.2,N
1511494175.7,286047000.7,N
1511494195.6,286047000.9,N
1511494215.4,286046997.5,N
1511494235.2,286046991.8,Y
1511494255.1,286046991.6,P
1511494256.0,286046991.6,N
1511494275.8,286046993.0,N
1511494295.6,286046993.3,N
1511494315.5,286046994.4,N
1511494335.3,286046991.9,N
1511494355.1,286046993.0,N
1511494375.9,286046994.2,N
1511494395.7,286046992.1,N
1511494415.5,286046994.3,N
1511494435.3,286046994.1,N
1511494455.2,286046992.7,N
1511494475.0,286046989.2,Y
1511494475.9,286046989.2,P
1511494495.8,286046997.3,N
1511494515.6,286046996.8,N
1511494535.4,286046997.6,N
1511494555.2,286046997.0,N
1511494575.1,286047002.3,N
1511494576.0,286047002.3,N
1511494595.8,286047002.1,N
1511494615.6,286047003.5,N
1511494635.5,286047000.8,N
1511494655.3,286046998.5,N
1511494675.1,286047000.1,N
1511494695.9,286047001.3,N
1511494715.7,286047000.1,N
1511494735.5,286046999.9,N
1511494755.4,286047000.0,N
1511494775.2,286046999.8,N
1511494795.0,286047000.3,N
1511494795.9,286047000.3,N
1511494815.8,286047001.5,N
1511494835.6,286047002.8,N
1511494855.4,286047001.3,N
1511494875.2,286047004.9,N
1511494895.1,286047006.1,N
1511494896.0,286047006.1,N
1511494915.8,286047005.5,N
1511494935.6,286046999.7,N
1511494955.5,286046999.1,N
1511494975.3,286047000.1,N
1511494995.1,286046996.8,N
1511495015.9,286046999.3,N
1511495035.7,286046997.4,N
1511495055.5,286046995.5,N
1511495075.4,286046998.0,N
1511495095.2,286046996.5,N
1511495115.0,286047001.3,N
1511495115.9,286047001.3,N
1511495135.8,286047002.4,N
1511495155.6,286047001.5,N
1511495175.4,286047002.4,N
1511495195.2,286046999.9,N
1511495215.1,286047001.9,N
1511495216.0,286047001.9,N
1511495235.8,286047001.9,N
1511495255.6,286047004.1,N
1511495275.5,286047001.2,N
1511495295.3,286046999.5,N
1511495315.1,286047003.0,N
1511495335.9,286047007.7,N
1511495355.7,286047007.9,N
1511495375.5,286047008.1,N
1511495395.4,286047010.2,Y
1511495415.2,286047010.0,P
1511495435.0,286047006.1,N
1511495435.9,286047006.1,N
1511495455.8,286047004.2,N
1511495475.6,286046998.6,N
1511495495.4,286047000.7,N
1511495515.3,286047003.8,N
1511495535.1,286047008.8,N
1511495536.0,286047008.8,N
1511495555.8,286047011.1,Y
1511495575.7,286047005.2,P
1511495595.5,286047001.1,P
1511495615.3,286046999.5,N
1511495635.2,286046997.0,N
1511495655.9,286046997.7,N
1511495675.7,286046996.7,N
1511495695.6,286046996.7,N
1511495715.4,286046999.4,N
1511495735.2,286046995.4,N
1511495755.0,286046997.3,N
1511495755.9,286046997.3,N
1511495775.8,286046999.5,N
1511495795.6,286046996.1,N
1511495815.4,286046992.1,N
1511495835.3,286046990.5,N
1511495855.1,286046993.0,N
1511495875.8,286046992.5,N
1511495895.7,286046994.8,N
1511495915.5,286046994.0,N
1511495935.3,286046995.1,N
1511495955.2,286046999.6,N
1511495975.9,286046996.8,N
1511495995.7,286046996.1,N
