#timestamp,LO_Frequency,Hit,StdDev 
1604127775.2,286046993.5,P
1604127795.1,286046993.7,P
1604127796.0,286046993.7,P
1604127815.8,286046996.1,Y
1604127835.7,286047002.8,P
1604127855.5,286047001.9,N
1604127875.3,286047002.2,N
1604127895.2,286047002.8,N
1604127915.0,286047001.5,N
1604127915.9,286047001.5,N
1604127935.7,286047004.0,N
1604127955.6,286047004.4,N
1604127975.4,286047003.9,N
1604127995.3,286047001.4,N
1604128015.1,286047005.5,N
1604128016.0,286047005.5,N
1604128035.8,286047005.3,N
1604128055.7,286047007.2,N
1604128075.5,286047006.8,N
1604128095.3,286047006.2,N
1604128115.2,286047008.0,N
1604128135.0,286047008.6,N
1604128135.9,286047008.6,N
1604128155.8,286047006.2,N
1604128175.6,286047007.3,N
1604128195.4,286047007.1,N
1604128215.3,286047004.7,N
1604128235.1,286047007.5,N
1604128255.8,286047005.3,N
1604128275.7,286047006.0,N
1604128295.5,286047005.3,N
1604128315.4,286047005.5,N
1604128335.2,286047004.9,N
1604128355.0,286047005.8,N
1604128355.9,286047005.8,N
1604128375.8,286047005.1,N
1604128395.6,286047005.4,N
1604128415.4,286047004.7,N
1604128435.3,286047004.8,N
1604128455.1,286047007.4,Y
1604128475.9,286047000.2,P
1604128495.7,286047002.3,N
1604128515.5,286047000.4,N
1604128535.4,286046999.3,N
1604128555.2,286046997.8,N
1604128575.0,286046997.6,N
1604128576.0,286046997.6,N
1604128595.8,286046995.3,N
1604128615.6,286046995.6,N
1604128635.5,286046995.6,N
1604128655.3,286046996.0,N
1604128675.1,286046993.7,N
1604128695.9,286046993.3,N
1604128715.7,286046993.9,N
1604128735.5,286046996.4,N
1604128755.4,286046994.5,N
1604128775.2,286046994.5,N
1604128795.1,286046994.1,N
1604128796.0,286046994.1,N
1604128815.8,286046994.9,N
1604128835.6,286046997.1,N
1604128855.5,286046997.0,N
1604128875.3,286046999.5,N
1604128895.1,286046999.6,N
1604128915.9,286046999.0,N
1604128935.7,286046998.0,N
1604128955.6,286046995.1,N
1604128975.4,286046996.8,N
1604128995.2,286046999.3,N
1604129015.1,286046997.0,N
1604129016.0,286046997.0,N
1604129035.8,286046997.9,N
1604129055.7,286046998.7,N
1604129075.5,286047000.7,N
1604129095.3,286046998.6,N
1604129115.2,286046997.0,N
1604129135.0,286046997.8,N
1604129135.9,286046997.8,N
1604129155.8,286046996.1,N
1604129175.6,286046993.8,Y
1604129195.4,286046995.2,P
1604129215.3,286046996.2,P
1604129235.1,286046994.2,P
1604129255.8,286046992.0,Y
1604129275.7,286046997.0,P
1604129295.5,286046996.8,P
1604129315.4,286046996.7,P
1604129335.2,286046995.3,Y
1604129355.0,286047002.5,P
1604129355.9,286047002.5,N
1604129375.8,286047002.7,N
1604129395.6,286047002.7,N
1604129415.4,286047000.2,N
1604129435.3,286046999.9,N
1604129455.1,286047000.5,N
1604129475.9,286047002.1,N
1604129495.7,286047004.2,N
1604129515.5,286047005.9,N
1604129535.4,286047006.1,N
1604129555.2,286047006.8,N
1604129575.0,286047004.6,N
1604129576.0,286047004.6,N
1604129595.8,286047003.6,N
1604129615.6,286047005.7,N
1604129635.5,286047003.5,N
1604129655.3,286047004.4,N
1604129675.1,286047004.3,N
1604129695.9,286047001.6,N
1604129715.7,286047004.4,N
1604129735.5,286047004.2,N
1604129755.4,286047011.9,Y
1604129775.2,286047001.9,P
1604129795.1,286047002.7,P
1604129796.0,286047002.7,P
1604129815.8,286046999.8,N
1604129835.6,286047000.3,N
1604129855.5,286046999.9,N
1604129875.3,286047002.1,N
1604129895.1,286047001.1,N
1604129915.9,286047000.3,N
1604129935.7,286046999.9,N
1604129955.6,286046999.8,N
1604129975.4,286047000.8,N
1604129995.2,286046998.9,N
1604130015.1,286047000.9,N
1604130016.0,286047000.9,N
1604130035.8,286046998.2,N
1604130055.7,286046998.4,N
1604130075.5,286046998.4,N
1604130095.3,286047000.8,N
1604130115.2,286046998.1,N
1604130135.0,286046999.2,N
1604130135.9,286046999.2,N
1604130155.8,286046998.1,N
1604130175.6,286046998.5,N
1604130195.4,286046998.3,N
1604130215.3,286046998.2,N
1604130235.1,286047000.2,N
1604130255.8,286047000.0,N
1604130275.7,286046999.0,N
1604130295.5,286046998.9,N
1604130315.4,286046996.7,N
1604130335.2,286046994.9,Y
1604130355.0,286046995.6,P
1604130355.9,286046995.6,N
1604130375.8,286046995.3,N
1604130395.6,286046996.8,N
1604130415.5,286046999.5,N
1604130435.3,286046996.5,N
1604130455.1,286046996.7,N
1604130475