#timestamp,LO_Frequency,Hit 
1501761615.3,286046985.3,N
1501761635.1,286046985.3,N
1501761636.0,286046985.3,N
1501761655.8,286046984.5,N
1501761675.6,286046984.3,N
1501761695.5,286046984.9,N
1501761715.3,286046984.5,N
1501761735.1,286046985.1,N
1501761755.9,286046984.6,N
1501761775.7,286046984.6,N
1501761795.5,286046984.8,N
1501761815.4,286046984.1,N
1501761835.2,286046985.1,N
1501761855.0,286046985.1,N
1501761855.9,286046985.1,N
1501761875.8,286046985.0,N
1501761895.6,286046982.1,N
1501761915.4,286046984.9,N
1501761935.3,286046984.7,N
1501761955.1,286046984.2,N
1501761956.0,286046984.2,N
1501761975.8,286046984.3,N
1501761995.6,286046984.1,N
1501762015.5,286046986.6,N
1501762035.3,286046982.5,N
1501762055.1,286046985.0,N
1501762075.9,286046982.6,N
1501762095.7,286046982.1,N
1501762115.5,286046982.9,N
1501762135.4,286046981.8,N
1501762155.2,286046981.2,N
1501762175.0,286046983.6,N
1501762175.9,286046983.6,N
1501762195.8,286046980.8,N
1501762215.6,286046981.9,N
1501762235.4,286046982.8,N
1501762255.3,286046982.4,N
1501762275.1,286046981.3,N
1501762276.0,286046981.3,N
1501762295.8,286046983.6,N
1501762315.6,286046981.9,N
1501762335.5,286046980.7,N
1501762355.3,286046980.7,N
1501762375.1,286046982.7,N
1501762395.9,286046981.8,N
1501762415.7,286046981.5,N
1501762435.5,286046980.8,N
1501762455.4,286046981.4,N
1501762475.2,286046980.8,N
1501762495.0,286046980.5,N
1501762495.9,286046980.5,N
1501762515.8,286046983.5,N
1501762535.6,286046981.3,N
1501762555.4,286046981.4,N
1501762575.2,286046981.4,N
1501762595.1,286046977.7,N
1501762596.0,286046977.7,N
1501762615.8,286046978.9,N
1501762635.6,286046981.5,N
1501762655.5,286046978.9,N
1501762675.3,286046979.6,N
1501762695.1,286046980.2,N
1501762715.9,286046977.3,N
1501762735.7,286046978.1,N
1501762755.5,286046980.4,N
1501762775.4,286046979.9,N
1501762795.2,286046979.5,N
1501762815.0,286046978.9,N
1501762815.9,286046978.9,N
1501762835.8,286046977.6,N
1501762855.6,286046977.7,N
1501762875.4,286046980.2,N
1501762895.3,286046981.9,N
1501762915.1,286046980.2,N
1501762916.0,286046980.2,N
1501762935.8,286046979.0,N
1501762955.6,286046980.2,N
1501762975.5,286046980.4,N
1501762995.3,286046980.4,N
1501763015.1,286046979.4,N
1501763035.9,286046981.8,N
1501763055.7,286046983.6,N
1501763075.5,286046981.5,N
1501763095.4,286046981.7,N
1501763115.2,286046981.3,N
1501763135.0,286046980.1,N
1501763135.9,286046980.1,N
1501763155.8,286046979.2,N
1501763175.6,286046979.0,N
1501763195.4,286046979.7,N
1501763215.3,286046979.6,N
1501763235.1,286046977.6,N
1501763236.0,286046977.6,N
1501763255.8,286046980.0,N
1501763275.6,286046977.3,N
1501763295.5,286046980.1,N
1501763315.3,286046981.6,N
1501763335.1,286046977.4,N
1501763355.9,286046977.3,N
1501763375.7,286046979.6,N
1501763395.5,286046979.6,N
1501763415.4,286046979.5,N
1501763435.2,286046979.8,N
1501763455.0,286046979.0,N
1501763455.9,286046979.0,N
1501763475.8,286046979.0,N
1501763495.6,286046980.7,N
1501763515.4,286046981.4,N
1501763535.3,286046979.0,N
1501763555.1,286046978.2,N
1501763556.0,286046978.2,N
1501763575.8,286046978.2,N
1501763595.7,286046980.0,N
1501763615.5,286046980.4,N
1501763635.3,286046979.9,N
1501763655.1,286046977.3,N
1501763675.9,286046981.6,N
1501763695.7,286046981.5,N
1501763715.5,286046979.8,N
1501763735.4,286046977.6,N
1501763755.2,286046977.3,N
1501763775.0,286046979.8,N
1501763775.9,286046979.8,N
1501763795.8,286046977.8,N
1501763815.6,286046977.9,N
1501763835.4,286046980.4,N
1501763855.3,286046978.0,N
1501763875.1,286046977.4,N
1501763876.0,286046977.4,N
1501763895.8,286046977.3,N
1501763915.6,286046978.9,N
1501763935.5,286046979.3,N
1501763955.3,286046980.6,N
1501763975.1,286046979.3,N
1501763995.9,286046980.9,N
1501764015.7,286046979.8,N
1501764035.5,286046979.1,N
1501764055.4,286046979.5,N
1501764075.2,286046979.6,N
1501764095.0,286046977.4,N
1501764095.9,286046977.4,N
1501764115.8,286046979.7,N
1501764135.6,286046979.8,N
1501764155.4,286046978.9,N
1501764175.2,286046980.2,N
1501764195.1,286046977.9,N
1501764196.0,286046977.9,N
1501764215.8,286046979.9,N
1501764235.6,286046980.2,N
1501764255.5,286046979.2,N
1501764275.3,286046978.0,N
1501764295.1,286046978.4,N
1501764315.9,286046975.7,N
1501764335.7,286046978.6,N
1501764355.5,286046976.2,N
1501764375.4,286046978.0,N
1501764395.2,286046978.8,N
1501764415.0,286046978.6,N
1501764415.9,286046978.6,N
1501764435.8,286046978.4,N
1501764455.6,286046978.2,N
1501764475.4,286046977.9,N
1501764495.2,286046977.8,N
1501764515.1,286046977.5,N
1501764516.0,286046977.5,N
1501764535.8,286046979.5,N
1501764555.6,286046977.7,N
1501764575.5,286046978.6,N
1501764595.3,286046978.8,N
1501764615.1,286046977.9,N
1501764635.9,286046979.4,N
1501764655.7,286046979.1,N
1501764675.5,286046979.1,N
1501764695.4,286046981.4,N
1501764715.2,286046981.4,N
1501764735.0,286046982.0,N
1501764735.9,286046982.0,N
1501764755.8,286046979.1,N
1501764775.6,286046979.4,N
1501764795.4,286046981.6,N
1501764815.2,286046979.1,N
1501764835.1,286046979.6,N
1501764836.0,286046979.6,N
1501764855.8,286046979.9,N
1501764875.6,286046980.1,N
1501764895.5,286046982.0,N
1501764915.3,286046979.4,N
1501764935.1,286046979.4,N
1501764955.9,286046981.7,N
1501764975.7,286046979.0,N
1501764995.5,286046979.0,N
1501765015.4,286046979.1,N
1501765035.2,286046977.3,N
1501765055.0,286046979.9,N
1501765055.9,286046979.9,N
1501765075.7,286046977.8,N
1501765095.6,286046981.8,N
1501765115.4,286046979.3,N
1501765135.2,286046979.6,N
1501765155.1,286046981.3,N
1501765156.0,286046981.3,N
1501765175.8,286046979.0,N
1501765195.6,286046979.7,N
