#timestamp,LO_Frequency,Hit,StdDev 
1596972855.3,286046988.7,P
1596972875.1,286046989.3,P
1596972876.0,286046989.3,P
1596972895.8,286046989.1,Y
1596972915.7,286047001.2,P
1596972935.5,286046998.2,N
1596972955.3,286046998.6,N
1596972975.2,286046998.1,N
1596972995.0,286047001.1,N
1596972995.9,286047001.1,N
1596973015.8,286046998.5,N
1596973035.6,286047001.0,N
1596973055.4,286047000.5,N
1596973075.3,286047000.9,N
1596973095.1,286047000.8,N
1596973115.8,286047000.5,N
1596973135.7,286047001.0,N
1596973155.5,286047001.0,N
1596973175.4,286047000.7,N
1596973195.2,286047000.7,N
1596973215.0,286047001.0,N
1596973215.9,286047001.0,N
1596973235.8,286047000.7,N
1596973255.6,286047000.7,N
1596973275.4,286046998.3,N
1596973295.3,286047001.2,N
1596973315.1,286046998.3,N
1596973335.9,286046998.7,N
1596973355.7,286046998.6,N
1596973375.5,286046998.4,N
1596973395.4,286047001.2,N
1596973415.2,286046998.3,N
1596973435.0,286047000.8,N
1596973436.0,286047000.8,N
1596973455.8,286046998.8,N
1596973475.6,286046998.8,N
1596973495.5,286046998.6,N
1596973515.3,286046999.0,N
1596973535.1,286046999.0,N
1596973555.9,286046998.4,N
1596973575.7,286046998.7,N
1596973595.6,286046999.0,N
1596973615.4,286046999.5,N
1596973635.2,286046998.7,N
1596973655.1,286046999.6,N
1596973656.0,286046999.6,N
1596973675.8,286046999.2,N
1596973695.7,286046998.9,N
1596973715.5,286046996.6,Y
1596973735.3,286046999.1,P
1596973755.2,286046996.7,P
1596973775.0,286046997.0,N
1596973775.9,286046997.0,N
1596973795.7,286046998.9,N
1596973815.6,286046999.0,N
1596973835.4,286046999.3,N
1596973855.3,286046998.8,N
1596973875.1,286046998.6,N
1596973876.0,286046998.6,N
1596973895.8,286046999.0,N
1596973915.7,286046999.3,N
1596973935.5,286046998.6,N
1596973955.4,286046998.7,N
1596973975.2,286046998.7,N
1596973995.0,286046999.2,N
1596973995.9,286046999.2,N
1596974015.8,286046998.9,N
1596974035.6,286046998.9,N
1596974055.4,286046999.4,N
1596974075.3,286046999.5,N
1596974095.1,286046996.5,Y
1596974115.9,286046998.4,P
1596974135.7,286046998.3,P
1596974155.5,286047001.1,P
1596974175.4,286046998.2,N
1596974195.2,286047001.1,N
1596974215.0,286047000.8,N
1596974216.0,286047000.8,N
1596974235.8,286047001.1,N
1596974255.6,286046998.3,N
1596974275.5,286046998.6,N
1596974295.3,286046998.3,N
1596974315.1,286046998.6,N
1596974335.9,286046998.1,N
1596974355.7,286046998.5,N
1596974375.6,286046998.3,N
1596974395.4,286046998.7,N
