#timestamp,LO_Frequency,Hit,StdDev 
1644894015.2,286047009.0,P
1644894035.0,286047001.4,N
1644894035.9,286047001.4,N
1644894055.8,286047001.8,N
1644894075.6,286047009.2,N
1644894095.4,286047002.9,N
1644894115.3,286047005.5,N
1644894135.1,286047010.0,N
1644894155.8,286047014.6,Y
1644894175.7,286047007.7,P
1644894195.5,286047015.0,P
1644894215.4,286047014.5,P
1644894235.2,286047010.5,N
1644894255.0,286047007.5,N
1644894255.9,286047007.5,N
1644894275.8,286047008.7,N
1644894295.6,286047007.2,N
1644894315.4,286046999.8,N
1644894335.3,286047006.0,N
1644894355.1,286047008.6,N
1644894375.9,286047010.2,N
1644894395.7,286047008.7,N
1644894415.5,286047004.7,N
1644894435.4,286047006.1,N
1644894455.2,286047007.6,N
1644894475.0,286047010.3,Y
1644894476.0,286047010.3,P
1644894495.8,286046992.9,P
1644894515.6,286046994.9,N
1644894535.5,286047002.5,N
1644894555.3,286046998.3,N
1644894575.1,286047002.3,N
1644894595.9,286047007.6,N
1644894615.7,286047001.9,N
1644894635.6,286047001.7,N
1644894655.4,286047005.7,N
1644894675.2,286047010.7,N
1644894695.1,286047007.7,N
1644894696.0,286047007.7,N
1644894715.8,286047009.9,N
1644894735.6,286047008.3,N
1644894755.5,286047005.6,N
1644894775.3,286046999.9,N
1644894795.2,286047003.4,N
1644894815.9,286047004.3,N
1644894835.7,286047006.6,N
1644894855.6,286047000.9,N
1644894875.4,286047005.9,N
1644894895.2,286047004.6,N
1644894915.1,286046999.6,N
1644894916.0,286046999.6,N
1644894935.8,286047004.7,N
1644894955.7,286047003.6,N
1644894975.5,286047002.1,N
1644894995.3,286046998.7,N
1644895015.2,286047001.1,N
1644895035.0,286046997.4,N
1644895035.9,286046997.4,N
1644895055.7,286046989.7,N
1644895075.6,286046985.4,Y
1644895095.4,286046982.4,P
1644895115.3,286046979.8,N
1644895135.1,286046977.4,N
1644895136.0,286046977.4,N
1644895155.8,286046981.4,N
1644895175.7,286046978.2,N
1644895195.5,286046972.9,Y
1644895215.3,286046990.5,P
1644895235.2,286046989.7,N
1644895255.0,286046986.9,P
1644895255.9,286046986.9,Y
1644895275.8,286047006.6,P
1644895295.6,286047011.3,N
1644895315.4,286047010.0,N
1644895335.3,286047004.9,N
1644895355.1,286047004.6,N
1644895375.9,286047005.1,N
1644895395.7,286047006.0,N
1644895415.5,286046998.7,N
1644895435.4,286047002.1,N
1644895455.2,286046997.5,N
1644895475.0,286046998.1,N
1644895475.9,286046998.1,N
1644895495.8,286046994.9,N
1644895515.6,286047004.3,N
1644895535.5,286047001.8,N
1644895555.3,286047000.1,N
1644895575.1,286046995.6,N
1644895595.9,286046995.8,N
1644895615.7,286047001.1,N
1644895635.5,286047000.5,N
1644895655.4,286046993.6,N
1644895675.2,286046994.0,N
1644895695.1,286046993.5,N
1644895696.0,286046993.5,N
1644895715.8,286046996.9,N
1644895735.6,286046997.6,N
1644895755.5,286046996.4,N
1644895775.3,286046993.3,N
1644895795.1,286046993.5,N
1644895815.9,286047001.2,N
1644895835.7,286047000.3,N
1644895855.6,286047002.2,N
1644895875.4,286047002.3,N
1644895895.2,286047005.2,N
1644895915.1,286047006.8,N
1644895916.0,286047006.8,N
1644895935.8,286047012.2,N
1644895955.6,286047006.9,N
1644895975.5,286047001.6,N
1644895995.3,286046997.1,N
1644896015.2,286046995.7,N
1644896035.9,286046997.4,N
1644896055.7,286046996.2,N
1644896075.6,286046993.4,N
1644896095.4,286046997.9,N
1644896115.2,286046992.0,N
1644896135.1,286046991.9,N
1644896136.0,286046991.9,N
1644896155.8,286046991.8,N
1644896175.7,286046998.0,N
1644896195.5,286046995.1,N
1644896215.3,286046990.2,N
1644896235.2,286046993.0,N
1644896255.0,286046994.6,N
1644896255.9,286046994.6,N
1644896275.8,286046996.9,N
1644896295.6,286046998.4,N
1644896315.4,286046994.3,N
1644896335.3,286046999.5,N
1644896355.1,286047003.1,N
1644896375.9,286047001.3,N
1644896395.7,286047007.4,N
1644896415.5,286047004.9,N
1644896435.4,286047012.1,N
1644896455.2,286047012.3,N
1644896475.0,286047010.8,N
1644896475.9,286047010.8,N
1644896495.8,286047012.0,N
1644896515.6,286047005.1,N
1644896535.5,286047001.3,N
1644896555.3,286047002.4,N
1644896575.1,286047007.3,N
1644896595.9,286047012.6,N
1644896615.7,286047006.8,N
1644896635.6,286047007.2,N
1644896655.4,286047003.5,N
1644896675.2,286047007.7,N
1644896695.1,286047009.0,N
1644896696.0,286047009.0,N
1644896715.8,286047004.2,N
1644896735.6,286047005.4,N
1644896755.5,286047002.4,N
1644896775.3,286046992.1,N
1644896795.2,286046987.5,N
1644896815.9,286046982.1,N
1644896835.7,286046977.6,Y
1644896855.6,286046971.7,P
1644896875.4,286046968.0,N
1644896895.3,286046966.2,N
1644896915.1,286046970.4,N
1644896916.0,286046970.4,N
1644896935.8,286046971.9,N
1644896955.7,286046968.7,N
1644896975.5,286046962.8,Y
1644896995.3,286046988.8,P
1644897015.2,286046992.9,N
1644897035.0,286046993.4,N
1644897035.9,286046993.4,N
1644897055.8,286046990.3,N
1644897075.6,286046994.6,N
1644897095.4,286046994.2,N
1644897115.3,286046988.5,N
1644897135.1,286046990.1,N
1644897155.8,286046991.2,N
1644897175.7,286046990.1,N
1644897195.5,286046989.0,N
1644897215.4,286046985.1,N
1644897235.2,286046984.9,N
1644897255.0,286046991.2,N
1644897255.9,286046991.2,N
1644897275.8,286046993.6,N
1644897295.6,286046994.5,N
1644897315.4,286046991.8,N
1644897335.3,286046992.8,N
1644897355.1,286046992.6,N
1644897375.9,286046996.4,N
1644897395.7,286046995.9,N
1644897415.5,286046996.2,N
1644897435.4,286046990.1,N
1644897455.2,286047001.6,N
1644897475.0,286046997.1,N
1644897475.9,286046997.1,N
1644897495.8,286046994.0,N
1644897515.6,286047000.2,N
1644897535.5,286047004.4,N
1644897555.3,286047000.6,N
1644897575.1,286046999.1,N
1644897595.9,286047007.9,N
