#timestamp,LO_Frequency,Hit,StdDev 
1554415215.2,286047002.6,N
1554415235.0,286047000.2,N
1554415235.9,286047000.2,N
1554415255.8,286047002.6,N
1554415275.6,286047001.6,N
1554415295.5,286047003.9,N
1554415315.3,286047003.6,N
1554415335.1,286047004.2,N
1554415355.9,286047002.6,N
1554415375.7,286047001.6,N
1554415395.5,286047002.5,N
1554415415.4,286047001.7,N
1554415435.2,286047002.2,N
1554415455.1,286047002.3,N
1554415456.0,286047002.3,N
1554415475.8,286047001.5,N
1554415495.6,286047001.9,N
1554415515.5,286047001.4,N
1554415535.3,286047003.2,N
1554415555.1,286047001.3,N
1554415575.9,286047003.9,N
1554415595.7,286047002.2,N
1554415615.6,286047001.9,N
1554415635.4,286047002.3,N
1554415655.2,286047002.4,N
1554415675.1,286047000.7,N
1554415676.0,286047000.7,N
1554415695.8,286047000.1,N
1554415715.6,286047000.9,N
1554415735.5,286046998.8,N
1554415755.3,286046998.4,N
1554415775.2,286046996.6,N
1554415795.9,286046998.1,N
1554415815.7,286047000.3,N
1554415835.6,286047000.8,N
1554415855.4,286046998.6,N
1554415875.2,286046998.5,N
1554415895.1,286046998.2,N
1554415896.0,286046998.2,N
1554415915.8,286047000.3,N
1554415935.7,286046998.6,N
1554415955.5,286046998.7,N
1554415975.3,286047001.1,N
1554415995.2,286047000.6,N
1554416015.0,286047000.3,N
1554416015.9,286047000.3,N
1554416035.8,286047000.7,N
1554416055.6,286047000.2,N
1554416075.4,286047000.4,N
1554416095.3,286046998.2,N
1554416115.1,286046998.4,N
1554416116.0,286046998.4,N
1554416135.8,286046998.5,N
1554416155.7,286046998.3,N
1554416175.5,286046996.6,N
1554416195.3,286046996.9,N
1554416215.2,286046996.9,N
1554416235.0,286046996.7,N
1554416235.9,286046996.7,N
1554416255.8,286046997.2,N
1554416275.6,286046997.1,N
1554416295.4,286046997.7,N
1554416315.3,286046997.4,N
1554416335.1,286046997.1,N
1554416355.8,286046997.9,N
1554416375.7,286046997.9,N
1554416395.5,286046995.0,Y
1554416415.4,286046998.0,P
1554416435.2,286046996.1,P
1554416455.0,286046995.3,P
1554416455.9,286046995.3,Y
1554416475.8,286046998.7,P
1554416495.6,286046998.6,N
1554416515.5,286046999.1,N
1554416535.3,286046999.6,N
1554416555.1,286046998.2,N
1554416575.9,286046999.2,N
1554416595.7,286046998.7,N
1554416615.5,286046998.4,N
1554416635.3,286047001.2,N
1554416655.2,286047000.9,N
1554416675.9,286046998.3,N
1554416695.7,286046999.0,N
1554416715.6,286046999.3,N
1554416735.4,286046999.6,N
1554416755.2,286046998.7,N
1554416775.1,286046998.2,N
1554416776.0,286046998.2,N
1554416795.8,286046998.4,N
1554416815.7,286047001.2,N
1554416835.5,286047000.3,N
1554416855.3,286047000.6,N
1554416875.2,286047001.2,N
1554416895.0,286046998.3,N
1554416895.9,286046998.3,N
1554416915.7,286046998.4,N
1554416935.6,286046998.2,N
1554416955.4,286046998.5,N
1554416975.3,286047000.8,N
1554416995.1,286046998.4,N
1554416996.0,286046998.4,N
1554417015.8,286046998.8,N
1554417035.7,286046997.2,N
1554417055.5,286046997.9,N
1554417075.4,286046997.1,N
1554417095.2,286046999.1,N
1554417115.0,286046999.1,N
1554417115.9,286046999.1,N
1554417135.8,286046999.4,N
1554417155.6,286046997.1,N
1554417175.4,286046997.2,N
1554417195.3,286046997.1,N
1554417215.1,286046999.1,N
1554417235.9,286046999.1,N
1554417255.7,286046996.5,Y
1554417275.5,286047001.2,P
1554417295.4,286046998.4,N
1554417315.2,286046998.5,N
1554417335.0,286047001.1,N
1554417335.9,286047001.1,N
1554417355.8,286047000.6,N
1554417375.6,286047000.0,N
1554417395.5,286047000.5,N
1554417415.3,286047000.9,N
1554417435.1,286047000.5,N
1554417455.9,286046998.4,N
1554417475.7,286046996.9,N
1554417495.5,286046998.8,N
1554417515.4,286046999.3,N
1554417535.2,286046998.4,N
1554417555.1,286046999.0,N
1554417556.0,286046999.0,N
1554417575.8,286046998.3,N
1554417595.6,286046998.5,N
1554417615.5,286047001.2,N
1554417635.3,286046999.3,N
1554417655.1,286046998.9,N
1554417675.9,286046998.4,N
1554417695.7,286046998.5,N
1554417715.6,286046999.6,N
1554417735.4,286046999.6,N
1554417755.2,286046998.7,N
1554417775.1,286046999.2,N
1554417776.0,286046999.2,N
1554417795.8,286046997.2,N
1554417815.6,286046996.9,N
1554417835.5,286046999.1,N
1554417855.3,286046996.9,N
1554417875.2,286046997.7,N
1554417895.9,286046995.7,Y
1554417915.7,286046995.4,P
1554417935.6,286046997.7,N
1554417955.4,286046996.7,N
1554417975.3,286046997.4,N
1554417995.1,286046997.6,N
1554418015.8,286046997.4,N
1554418035.7,286046995.0,Y
1554418055.5,286046999.6,P
1554418075.4,286046998.6,N
1554418095.2,286047000.8,N
1554418115.0,286046998.9,N
1554418115.9,286046998.9,N
1554418135.8,286046996.9,N
1554418155.6,286046995.4,Y
1554418175.5,286046996.9,P
1554418195.3,286046996.9,P
1554418215.1,286046999.5,N
1554418235.9,286046996.5,Y
1554418255.7,286047000.7,P
1554418275.5,286047000.8,N
1554418295.4,286047000.1,N
1554418315.2,286047002.2,N
1554418335.1,286047000.3,N
1554418336.0,286047000.3,N
1554418355.8,286047000.2,N
1554418375.6,286047001.8,N
1554418395.5,286047004.2,Y
1554418415.3,286047002.0,P
1554418435.1,286047003.2,P
1554418455.9,286047004.1,P
1554418475.7,286047003.6,N
1554418495.6,286047004.0,Y
1554418515.4,286046998.6,P
1554418535.2,286047000.7,N
1554418555.1,286046999.9,N
1554418556.0,286046999.9,N
1554418575.8,286047002.7,N
1554418595.6,286047002.7,N
1554418615.5,286046999.7,N
1554418635.3,286046999.8,N
1554418655.2,286047002.5,N
1554418675.9,286047002.5,N
1554418695.7,286047001.4,N
1554418715.6,286047002.6,N
1554418735.4,286047001.6,N
1554418755.3,286047002.0,N
1554418775.1,286046999.7,N
1554418776.0,286046999.7,N
1554418795.8,286047000.4,N
