#timestamp,LO_Frequency,Hit,StdDev 
1621735215.7,286047012.1,N
1621735235.6,286047013.6,N
1621735255.4,286047011.6,N
1621735275.2,286047011.0,N
1621735295.1,286047014.4,N
1621735296.0,286047014.4,N
1621735315.8,286047013.1,N
1621735335.7,286047013.5,N
1621735355.5,286047012.7,N
1621735375.3,286047012.7,N
1621735395.2,286047013.0,N
1621735415.0,286047013.6,N
1621735415.9,286047013.6,N
1621735435.8,286047015.0,N
1621735455.6,286047021.9,Y
1621735475.4,286047015.3,P
1621735495.3,286047018.4,P
1621735515.1,286047021.3,P
1621735535.9,286047024.5,Y
1621735555.7,286047013.1,P
1621735575.5,286047012.6,P
1621735595.4,286047017.7,P
1621735615.2,286047021.3,Y
1621735635.0,286047008.5,P
1621735635.9,286047008.5,N
1621735655.8,286047010.6,P
1621735675.6,286047011.7,Y
1621735695.5,286047001.3,P
1621735715.3,286047004.8,N
1621735735.1,286047005.8,N
1621735755.9,286047010.8,Y
1621735775.7,286047006.2,P
1621735795.6,286047007.7,P
1621735815.4,286047011.1,P
1621735835.2,286047014.9,Y
1621735855.1,286047013.6,P
1621735856.0,286047011.9,P
1621735875.8,286047014.6,P
1621735895.7,286047020.3,Y
1621735915.5,286047013.8,P
1621735935.3,286047009.4,P
1621735955.2,286047011.1,P
1621735975.9,286047012.6,Y
1621735995.7,286046999.8,P
1621736015.6,286046998.9,N
1621736035.4,286046995.0,N
1621736055.3,286046994.2,N
1621736075.1,286046990.5,N
1621736076.0,286046990.5,N
1621736095.8,286046992.1,N
1621736115.7,286046992.4,N
1621736135.5,286046989.8,N
1621736155.4,286046988.7,N
1621736175.2,286046989.5,N
1621736195.0,286046987.1,N
1621736195.9,286046987.1,N
1621736215.8,286046990.3,N
1621736235.6,286046991.4,N
1621736255.4,286046991.5,N
1621736275.3,286046991.4,N
1621736295.1,286046990.2,N
1621736315.9,286046991.1,N
1621736335.7,286046988.7,N
1621736355.5,286046989.0,N
1621736375.4,286046988.8,N
1621736395.2,286046990.9,N
1621736415.0,286046988.1,N
1621736415.9,286046988.1,N
1621736435.8,286046985.4,N
1621736455.6,286046991.3,N
1621736475.5,286046986.9,N
1621736495.3,286046988.1,N
1621736515.2,286046987.2,N
1621736535.9,286046981.2,Y
1621736555.7,286046988.6,P
1621736575.6,286046989.1,P
1621736595.4,286046984.8,P
1621736615.3,286046984.8,Y
1621736635.1,286046993.6,P
1621736636.0,286046993.6,N
1621736655.8,286046989.3,P
1621736675.7,286046990.3,Y
1621736695.5,286046999.4,P
1621736715.4,286046998.3,N
1621736735.2,286047002.8,N
1621736755.0,286047002.6,N
1621736755.9,286047002.6,N
1621736775.8,286047004.0,N
1621736795.6,286047004.7,N
1621736815.4,286047009.1,N
1621736835.3,286047008.3,N
1621736855.1,286047010.4,N
1621736875.9,286047011.5,N
1621736895.7,286047009.5,N
1621736915.5,286047010.5,N
1621736935.4,286047011.1,N
1621736955.2,286047013.6,N
1621736975.1,286047013.6,N
1621736976.0,286047013.6,N
1621736995.8,286047013.4,N
1621737015.6,286047009.4,N
1621737035.5,286047006.3,N
1621737055.3,286047006.4,N
1621737075.2,286047001.8,N
1621737095.9,286047000.3,N
1621737115.7,286047000.6,N
1621737135.6,286046995.5,N
1621737155.4,286046994.7,N
1621737175.2,286046990.7,N
1621737195.1,286046985.6,N
1621737196.0,286046985.6,N
1621737215.8,286046982.2,N
1621737235.7,286046975.6,N
1621737255.5,286046970.5,N
1621737275.3,286046968.3,N
1621737295.2,286046966.8,N
1621737315.0,286046967.0,N
1621737315.9,286046967.0,N
1621737335.8,286046966.7,N
1621737355.6,286046967.0,N
1621737375.4,286046965.5,N
1621737395.3,286046964.9,N
1621737415.1,286046966.8,N
1621737435.8,286046966.6,N
1621737455.7,286046968.8,N
1621737475.5,286046965.0,N
1621737495.4,286046970.4,N
1621737515.2,286046970.8,N
1621737535.0,286046966.6,N
1621737535.9,286046966.6,N
1621737555.8,286046970.8,N
1621737575.6,286046970.7,N
1621737595.4,286046971.6,N
1621737615.3,286046973.8,N
1621737635.1,286046975.6,N
1621737655.9,286046978.1,N
1621737675.7,286046980.4,N
1621737695.5,286046978.6,N
1621737715.4,286046978.0,Y
1621737735.2,286047003.1,P
1621737755.1,286047003.9,N
1621737756.0,286047003.9,N
1621737775.8,286047003.5,N
1621737795.6,286047004.4,N
1621737815.5,286047005.9,N
1621737835.3,286047003.6,N
1621737855.1,286047005.9,N
1621737875.9,286047003.7,N
1621737895.7,286047002.2,N
1621737915.6,286047000.0,N
1621737935.4,286046998.5,N
1621737955.3,286046995.3,N
1621737975.1,286046999.3,N
1621737976.0,286046999.3,N
1621737995.8,286047011.9,N
1621738015.7,286047000.1,N
1621738035.5,286047007.4,N
1621738055.3,286047006.9,N
1621738075.2,286047006.6,N
1621738095.0,286047009.6,N
1621738095.9,286047009.6,N
1621738115.8,286047012.4,N
1621738135.6,286047009.4,N
1621738155.4,286047012.0,N
1621738175.3,286047011.6,N
1621738195.1,286047012.4,N
1621738215.9,286047011.3,N
1621738235.7,286047010.9,N
1621738255.5,286047008.0,N
1621738275.4,286047009.2,N
1621738295.2,286047005.3,N
1621738315.0,286047002.0,N
1621738315.9,286047002.0,N
1621738335.8,286047002.0,N
1621738355.6,286047000.2,N
1621738375.5,286047002.5,N
1621738395.3,286046999.5,N
1621738415.1,286046993.5,N
1621738435.9,286046994.9,N
1621738455.7,286046998.4,N
1621738475.5,286047000.8,N
1621738495.4,286047000.5,N
1621738515.2,286047002.7,N
1621738535.1,286047002.0,N
1621738536.0,286047002.0,N
1621738555.8,286047004.4,N
1621738575.6,286047001.9,N
1621738595.5,286047002.6,N
1621738615.3,286046998.1,N
1621738635.1,286046996.9,N
1621738655.9,286046995.1,N
1621738675.7,286046992.9,N
1621738695.6,286046990.6,N
1621738715.4,286046991.1,N
1621738735.2,286046987.4,N
1621738755.1,286046986.6,N
1621738756.0,286046986.6,N
1621738775.8,286046986.5,N
1621738795.6,286046983.6,N
