#timestamp,LO_Frequency,Hit,StdDev 
1512788415.4,286046998.0,N
1512788435.3,286046998.8,N
1512788455.1,286046999.1,N
1512788475.9,286046997.8,N
1512788495.7,286046999.0,N
1512788515.5,286046998.5,N
1512788535.4,286046998.7,N
1512788555.2,286046997.0,N
1512788575.0,286046996.5,N
1512788575.9,286046996.5,N
1512788595.8,286047000.7,N
1512788615.6,286047004.4,N
1512788635.5,286046999.8,N
1512788655.3,286047002.7,N
1512788675.1,286047001.1,N
1512788695.9,286046995.2,N
1512788715.7,286046995.1,N
1512788735.6,286046994.9,N
1512788755.4,286046995.1,N
1512788775.2,286046997.7,N
1512788795.1,286046997.5,N
1512788796.0,286046997.5,N
1512788815.8,286046996.8,N
1512788835.6,286046998.9,N
1512788855.5,286046998.1,N
1512788875.3,286047001.1,N
1512788895.2,286046999.1,N
1512788915.9,286046999.7,N
1512788935.7,286047004.4,N
1512788955.6,286047003.2,N
1512788975.4,286047004.0,N
1512788995.3,286047002.6,N
1512789015.1,286046999.5,N
1512789016.0,286046999.5,N
1512789035.8,286046999.3,N
1512789055.7,286047002.5,N
1512789075.5,286047005.9,N
1512789095.3,286047004.6,N
1512789115.2,286047003.4,N
1512789135.0,286047000.1,N
1512789135.9,286047000.1,N
1512789155.8,286046999.7,N
1512789175.6,286047000.2,N
1512789195.4,286047001.2,N
1512789215.3,286047004.4,N
1512789235.1,286047003.4,N
1512789255.9,286047001.9,N
1512789275.7,286047001.8,N
1512789295.5,286047003.2,N
1512789315.4,286047005.3,N
1512789335.2,286047009.2,Y
1512789355.1,286047004.3,P
1512789356.0,286047004.3,N
1512789375.8,286047003.6,N
1512789395.6,286047001.5,N
1512789415.5,286047001.6,N
1512789435.3,286047000.1,N
1512789455.2,286047006.0,Y
1512789475.9,286047001.7,P
1512789495.7,286047002.6,P
1512789515.6,286047002.2,P
1512789535.4,286047000.9,N
1512789555.2,286047001.5,N
1512789575.1,286047003.0,Y
1512789576.0,286047003.0,P
1512789595.8,286047001.6,N
1512789615.7,286047002.4,P
1512789635.5,286046999.3,N
1512789655.3,286047000.2,N
1512789675.2,286046998.3,N
1512789695.0,286047000.6,N
1512789695.9,286047000.6,N
1512789715.8,286047002.7,N
1512789735.6,286047001.3,N
1512789755.4,286047001.7,N
1512789775.3,286046999.7,N
1512789795.1,286047000.1,N
1512789815.9,286047000.0,N
1512789835.7,286046998.0,N
1512789855.5,286046996.9,N
1512789875.4,286046998.4,N
1512789895.2,286047001.3,N
1512789915.0,286047003.6,N
1512789916.0,286047003.6,N
1512789935.8,286046999.8,N
1512789955.6,286047000.6,N
1512789975.5,286047002.5,N
1512789995.3,286047003.2,N
1512790015.1,286047004.9,N
1512790035.9,286047003.3,N
1512790055.7,286047002.1,N
1512790075.6,286047003.7,N
1512790095.4,286047002.8,N
1512790115.2,286047002.4,N
1512790135.1,286046999.8,N
1512790136.0,286046999.8,N
1512790155.8,286046999.9,N
1512790175.7,286046998.6,N
1512790195.5,286047000.2,N
1512790215.3,286047000.7,N
1512790235.2,286047001.0,N
1512790255.0,286046994.9,N
1512790255.9,286046994.9,N
1512790275.7,286046997.4,N
1512790295.6,286046994.0,N
1512790315.4,286046993.3,N
1512790335.3,286046999.6,N
1512790355.1,286046998.1,N
1512790375.8,286047001.2,N
1512790395.7,286046998.1,N
1512790415.5,286047001.2,N
1512790435.4,286047000.3,N
1512790455.2,286047001.9,N
1512790475.0,286047001.6,N
1512790475.9,286047001.6,N
1512790495.8,286047002.2,N
1512790515.6,286047000.1,N
1512790535.5,286046999.8,N
1512790555.3,286047002.6,N
1512790575.1,286047000.8,N
1512790595.9,286046998.6,N
1512790615.7,286046999.3,N
1512790635.5,286047000.2,N
1512790655.4,286047000.7,N
1512790675.2,286046998.3,N
1512790695.1,286047000.7,N
1512790696.0,286047000.7,N
1512790715.8,286047004.0,N
1512790735.6,286047003.5,N
1512790755.5,286047004.3,N
1512790775.3,286047002.1,N
1512790795.2,286047001.9,N
1512790815.9,286047000.1,N
1512790835.7,286046998.4,N
1512790855.6,286046998.7,N
1512790875.4,286046997.7,N
1512790895.2,286046994.9,N
1512790915.1,286046997.8,N
1512790916.0,286046997.8,N
1512790935.8,286046995.5,N
1512790955.7,286046999.0,N
1512790975.5,286046996.2,N
1512790995.3,286046994.2,N
1512791015.2,286046995.8,N
1512791035.0,286046995.2,N
1512791035.9,286046995.2,N
1512791055.8,286046995.2,N
1512791075.6,286046999.6,N
1512791095.4,286047001.0,N
1512791115.3,286046999.0,N
1512791135.1,286046998.3,N
1512791155.8,286046998.7,N
1512791175.7,286046999.6,N
1512791195.5,286047000.2,N
1512791215.4,286047001.4,N
1512791235.2,286047004.4,N
1512791255.0,286047000.3,N
1512791255.9,286047000.3,N
1512791275.8,286046999.1,N
1512791295.6,286046997.0,N
1512791315.5,286046998.6,N
1512791335.3,286046999.5,N
1512791355.1,286046999.2,N
1512791375.9,286046999.2,N
1512791395.7,286046996.9,N
1512791415.5,286047000.8,N
1512791435.4,286047000.1,N
1512791455.2,286046999.7,N
1512791475.1,286047002.1,N
1512791476.0,286047002.1,N
1512791495.8,286047001.6,N
1512791515.6,286047000.1,N
1512791535.5,286047000.5,N
1512791555.3,286047000.0,N
1512791575.1,286047001.1,N
1512791595.9,286047001.1,N
1512791615.7,286046998.2,N
1512791635.6,286046998.5,N
1512791655.4,286046998.7,N
1512791675.2,286047002.8,N
1512791695.1,286046999.7,N
1512791696.0,286046999.7,N
1512791715.8,286046999.8,N
1512791735.7,286047000.6,N
1512791755.5,286046999.1,N
1512791775.3,286046996.5,N
1512791795.2,286046998.6,N
1512791815.0,286046997.3,N
1512791815.9,286046997.3,N
1512791835.7,286046996.6,N
1512791855.6,286047000.8,N
1512791875.4,286047000.9,N
1512791895.3,286047000.4,N
1512791915.1,286047002.3,N
1512791916.0,286047002.3,N
1512791935.8,286047002.0,N
1512791955.7,286047002.3,N
1512791975.5,286047002.3,N
1512791995.3,286047003.9,N
