#timestamp,LO_Frequency,Hit,StdDev 
1617743815.2,286047007.9,P
1617743835.1,286047008.2,P
1617743836.0,286047008.2,P
1617743855.8,286047008.4,Y
1617743875.6,286047002.7,P
1617743895.5,286047000.0,N
1617743915.3,286046999.8,N
1617743935.2,286047002.6,N
1617743955.9,286047001.8,N
1617743975.7,286047002.8,N
1617743995.6,286047000.7,N
1617744015.4,286047000.6,N
1617744035.2,286047000.5,N
1617744055.1,286047001.2,N
1617744056.0,286047001.2,N
1617744075.8,286047002.1,N
1617744095.7,286047000.6,N
1617744115.5,286046998.3,N
1617744135.3,286046998.8,N
1617744155.2,286046998.1,N
1617744175.9,286046998.7,N
1617744195.7,286046998.3,N
1617744215.6,286046999.9,N
1617744235.4,286047000.6,N
1617744255.3,286047000.1,N
1617744275.1,286046999.8,N
1617744276.0,286046999.8,N
1617744295.8,286047001.5,N
1617744315.7,286047000.2,N
1617744335.5,286046999.8,N
1617744355.3,286046998.7,N
1617744375.2,286046999.1,N
1617744395.0,286047000.7,N
1617744395.9,286047000.7,N
1617744415.8,286047000.5,N
1617744435.6,286046999.1,N
1617744455.4,286047002.7,N
1617744475.3,286047001.8,N
1617744495.1,286047005.9,Y
1617744515.8,286047002.9,P
1617744535.7,286047003.1,N
1617744555.5,286047005.9,P
1617744575.4,286047003.0,N
1617744595.2,286047005.1,N
1617744615.0,286047005.4,N
1617744615.9,286047005.4,N
1617744635.8,286047005.6,Y
1617744655.6,286047000.6,P
1617744675.5,286046998.2,N
1617744695.3,286046998.6,N
1617744715.1,286046998.9,N
1617744735.9,286046997.7,N
1617744755.7,286046997.0,N
1617744775.5,286046998.3,N
1617744795.4,286046996.7,N
1617744815.2,286046997.7,N
1617744835.1,286046997.7,N
1617744836.0,286046997.7,N
1617744855.8,286046995.7,N
1617744875.6,286046996.0,N
1617744895.5,286046993.8,Y
1617744915.3,286046997.6,P
1617744935.1,286046997.1,P
1617744955.9,286046997.6,P
1617744975.7,286046996.8,Y
1617744995.6,286046998.2,P
1617745015.4,286047000.7,N
1617745035.2,286046998.3,N
1617745055.1,286046999.6,N
1617745056.0,286046999.6,N
1617745075.8,286046998.3,N
1617745095.7,286046996.8,Y
1617745115.5,286046998.8,P
1617745135.3,286046997.4,P
1617745155.2,286046997.4,P
1617745175.0,286046998.8,N
1617745175.9,286046998.8,N
1617745195.7,286046999.4,N
1617745215.6,286046997.3,Y
1617745235.4,286046998.1,P
1617745255.3,286046998.2,P
1617745275.1,286047001.1,P
1617745276.0,286047001.1,N
1617745295.8,286046999.2,N
1617745315.7,286046996.6,N
1617745335.5,286046998.9,N
1617745355.3,286046998.1,N
1617745375.2,286046999.4,N
1617745395.0,286046998.8,N
1617745395.9,286046998.8,N
1617745415.8,286046998.5,N
1617745435.6,286046999.8,N
1617745455.4,286047002.7,N
1617745475.3,286047002.1,N
1617745495.1,286047005.6,Y
1617745515.9,286047004.5,P
1617745535.7,286047007.1,N
1617745555.5,286047004.5,N
1617745575.4,286047006.0,N
1617745595.2,286047002.9,N
1617745615.0,286047002.9,N
1617745615.9,286047002.9,N
1617745635.8,286047003.8,N
1617745655.6,286047004.4,N
1617745675.5,286047004.1,N
1617745695.3,286047002.9,N
1617745715.1,286047003.3,N
1617745735.9,286047003.0,N
1617745755.7,286047003.6,N
1617745775.5,286047002.9,N
1617745795.4,286047001.4,N
1617745815.2,286047003.4,N
1617745835.1,286047007.6,Y
1617745836.0,286047007.6,P
1617745855.8,286047003.8,N
1617745875.6,286047002.9,N
1617745895.5,286047005.6,Y
1617745915.3,286046999.8,P
1617745935.2,286047000.6,N
1617745955.9,286046998.2,N
1617745975.7,286047000.7,N
1617745995.6,286047001.2,N
1617746015.4,286047001.1,N
1617746035.2,286047002.4,N
1617746055.1,286047001.7,N
1617746056.0,286047001.7,N
1617746075.8,286047002.9,N
1617746095.7,286047001.5,N
1617746115.5,286047000.3,N
1617746135.3,286046999.9,N
1617746155.2,286046998.2,N
1617746175.9,286047000.6,N
1617746195.7,286047000.8,N
1617746215.6,286047002.4,N
1617746235.4,286047001.5,N
1617746255.2,286047001.5,N
1617746275.1,286047001.9,N
1617746276.0,286047001.9,N
1617746295.8,286046999.8,N
1617746315.7,286047000.2,N
1617746335.5,286046999.8,N
1617746355.3,286047002.6,N
1617746375.2,286047002.4,N
1617746395.0,286046999.9,N
1617746395.9,286046999.9,N
