1581273374.53,$M4.1 59701 173 -85 -22153 -27315 0 0 *4C
1581273375.68,$M4.1 59702 175 -85 -22153 -27315 0 0 *49
1581273376.8,$M4.1 59703 175 -81 -22153 -27315 0 0 *4C
1581273377.95,$M4.1 59704 173 -85 -22153 -27315 0 0 *49
1581273379.08,$M4.1 59705 175 -85 -22153 -27315 0 0 *4E
1581273380.2,$M4.1 59706 175 -81 -22153 -27315 0 0 *49
1581273381.33,$M4.1 59707 175 -85 -22153 -27315 0 0 *4C
1581273382.48,$M4.1 59708 175 -85 -22153 -27315 0 0 *43
1581273383.61,$M4.1 59709 173 -81 -22153 -27315 0 0 *40
1581273384.73,$M4.1 59710 175 -81 -22153 -27315 0 0 *4E
1581273385.83,$M4.1 59711 175 -77 -22153 -27315 0 0 *46
1581273386.97,$M4.1 59712 173 -65 -22153 -27315 0 0 *40
1581273388.08,$M4.1 59713 175 -65 -22153 -27315 0 0 *47
1581273389.22,$M4.1 59714 173 -69 -22153 -27315 0 0 *4A
1581273390.33,$M4.1 59715 175 -69 -22153 -27315 0 0 *4D
1581273391.47,$M4.1 59716 173 -65 -22153 -27315 0 0 *44
1581273392.6,$M4.1 59717 173 -77 -22153 -27315 0 0 *46
1581273393.72,$M4.1 59718 175 -65 -22153 -27315 0 0 *4C
1581273394.84,$M4.1 59719 173 -65 -22153 -27315 0 0 *4B
1581273395.97,$M4.1 59720 173 -69 -22153 -27315 0 0 *4D
1581273397.12,$M4.1 59721 173 -69 -22153 -27315 0 0 *4C
1581273398.22,$M4.1 59722 175 -69 -22153 -27315 0 0 *49
1581273399.35,$M4.1 59723 173 -69 -22153 -27315 0 0 *4E
1581273400.47,$M4.1 59724 175 -61 -22153 -27315 0 0 *47
1581273401.57,$M4.1 59725 175 -77 -22153 -27315 0 0 *41
1581273402.69,$M4.1 59726 175 -69 -22153 -27315 0 0 *4D
1581273403.82,$M4.1 59727 173 -69 -22153 -27315 0 0 *4A
1581273404.94,$M4.1 59728 175 -77 -22153 -27315 0 0 *4C
1581273406.04,$M4.1 59729 175 -61 -22153 -27315 0 0 *4A
1581273407.17,$M4.1 59730 173 -61 -22153 -27315 0 0 *44
1581273408.27,$M4.1 59731 175 -61 -22153 -27315 0 0 *43
1581273409.38,$M4.1 59732 175 -61 -22153 -27315 0 0 *40
1581273410.51,$M4.1 59733 173 -65 -22153 -27315 0 0 *43
1581273411.64,$M4.1 59734 173 -65 -22153 -27315 0 0 *44
1581273412.77,$M4.1 59735 173 -69 -22153 -27315 0 0 *49
1581273413.91,$M4.1 59736 173 -77 -22153 -27315 0 0 *45
1581273415.02,$M4.1 59737 175 -81 -22153 -27315 0 0 *4B
1581273416.16,$M4.1 59738 173 -81 -22153 -27315 0 0 *42
1581273417.29,$M4.1 59739 173 -81 -22153 -27315 0 0 *43
1581273418.41,$M4.1 59740 175 -81 -22153 -27315 0 0 *4B
1581273419.57,$M4.1 59741 173 -85 -22153 -27315 0 0 *48
1581273420.71,$M4.1 59742 175 -85 -22153 -27315 0 0 *4D
1581273421.82,$M4.1 59743 175 -81 -22153 -27315 0 0 *48
1581273422.93,$M4.1 59744 175 -81 -22153 -27315 0 0 *4F
1581273424.07,$M4.1 59745 173 -81 -22153 -27315 0 0 *48
1581273425.21,$M4.1 59746 175 -85 -22153 -27315 0 0 *49
1581273426.36,$M4.1 59747 173 -85 -22153 -27315 0 0 *4E
1581273427.52,$M4.1 59748 173 -85 -22153 -27315 0 0 *41
1581273428.67,$M4.1 59749 173 -85 -22153 -27315 0 0 *40
1581273429.84,$M4.1 59750 173 -85 -22153 -27315 0 0 *48
1581273430.99,$M4.1 59751 173 -85 -22153 -27315 0 0 *49
1581273432.15,$M4.1 59752 173 -85 -22153 -27315 0 0 *4A
1581273433.3,$M4.1 59753 171 -89 -22153 -27315 0 0 *45
1581273434.46,$M4.1 59754 171 -89 -22153 -27315 0 0 *42
1581273435.63,$M4.1 59755 171 -85 -22153 -27315 0 0 *4F
1581273436.8,$M4.1 59756 171 -89 -22153 -27315 0 0 *40
1581273437.96,$M4.1 59757 171 -89 -22153 -27315 0 0 *41
1581273439.11,$M4.1 59758 171 -93 -22153 -27315 0 0 *45
1581273440.24,$M4.1 59759 169 -93 -22153 -27315 0 0 *4D
1581273441.38,$M4.1 59760 175 -85 -22153 -27315 0 0 *4D
1581273442.54,$M4.1 59761 173 -85 -22153 -27315 0 0 *4A
1581273443.67,$M4.1 59762 169 -89 -22153 -27315 0 0 *4E
1581273444.81,$M4.1 59763 169 -89 -22153 -27315 0 0 *4F
1581273445.97,$M4.1 59764 171 -89 -22153 -27315 0 0 *41
1581273447.12,$M4.1 59765 171 -89 -22153 -27315 0 0 *40
1581273448.26,$M4.1 59766 169 -89 -22153 -27315 0 0 *4A
1581273449.42,$M4.1 59767 171 -89 -22153 -27315 0 0 *42
1581273450.59,$M4.1 59768 171 -85 -22153 -27315 0 0 *41
1581273451.75,$M4.1 59769 171 -85 -22153 -27315 0 0 *40
1581273452.9,$M4.1 59770 171 -89 -22153 -27315 0 0 *44
1581273454.06,$M4.1 59771 171 -93 -22153 -27315 0 0 *4E
1581273455.23,$M4.1 59772 171 -89 -22153 -27315 0 0 *46
1581273456.38,$M4.1 59773 171 -93 -22153 -27315 0 0 *4C
1581273457.51,$M4.1 59774 169 -89 -22153 -27315 0 0 *49
1581273458.68,$M4.1 59775 171 -89 -22153 -27315 0 0 *41
1581273459.84,$M4.1 59776 171 -93 -22153 -27315 0 0 *49
1581273460.98,$M4.1 59777 169 -93 -22153 -27315 0 0 *41
1581273462.11,$M4.1 59778 169 -89 -22153 -27315 0 0 *45
1581273463.24,$M4.1 59779 169 -85 -22153 -27315 0 0 *48
1581273464.41,$M4.1 59780 171 -89 -22153 -27315 0 0 *4B
1581273465.54,$M4.1 59781 169 -89 -22153 -27315 0 0 *43
1581273466.67,$M4.1 59782 169 -89 -22153 -27315 0 0 *40
1581273467.81,$M4.1 59783 169 -89 -22153 -27315 0 0 *41
1581273468.94,$M4.1 59784 169 -89 -22153 -27315 0 0 *46
1581273470.07,$M4.1 59785 169 -89 -22153 -27315 0 0 *47
1581273471.21,$M4.1 59786 169 -89 -22153 -27315 0 0 *44
1581273472.34,$M4.1 59787 169 -85 -22153 -27315 0 0 *49
1581273473.49,$M4.1 59788 169 -89 -22153 -27315 0 0 *4A
1581273474.62,$M4.1 59789 169 -89 -22153 -27315 0 0 *4B
1581273475.77,$M4.1 59790 167 -93 -22153 -27315 0 0 *46
1581273476.9,$M4.1 59791 165 -93 -22153 -27315 0 0 *45
1581273478.02,$M4.1 59792 169 -81 -22153 -27315 0 0 *49
1581273479.12,$M4.1 59793 169 -81 -22153 -27315 0 0 *48
1581273480.26,$M4.1 59794 169 -89 -22153 -27315 0 0 *47
1581273481.41,$M4.1 59795 169 -89 -22153 -27315 0 0 *46
1581273482.54,$M4.1 59796 169 -85 -22153 -27315 0 0 *49
1581273483.67,$M4.1 59797 169 -85 -22153 -27315 0 0 *48
1581273484.8,$M4.1 59798 169 -89 -22153 -27315 0 0 *4B
1581273485.97,$M4.1 59799 167 -89 -22153 -27315 0 0 *44
1581273487.1,$M4.1 59800 169 -89 -22153 -27315 0 0 *45
1581273488.24,$M4.1 59801 169 -85 -22153 -27315 0 0 *48
1581273489.35,$M4.1 59802 169 -81 -22153 -27315 0 0 *4F
1581273490.49,$M4.1 59803 169 -85 -22153 -27315 0 0 *4A
1581273491.59,$M4.1 59804 169 -81 -22153 -27315 0 0 *49
1581273492.72,$M4.1 59805 167 -69 -22153 -27315 0 0 *40
1581273493.84,$M4.1 59806 169 -69 -22153 -27315 0 0 *4D
1581273494.97,$M4.1 59807 171 -65 -22153 -27315 0 0 *49
1581273496.09,$M4.1 59808 169 -73 -22153 -27315 0 0 *48
1581273497.21,$M4.1 59809 169 -81 -22153 -27315 0 0 *44
1581273498.31,$M4.1 59810 169 -73 -22153 -27315 0 0 *41
1581273499.43,$M4.1 59811 169 -73 -22153 -27315 0 0 *40
1581273500.53,$M4.1 59812 169 -69 -22153 -27315 0 0 *48
1581273501.64,$M4.1 59813 169 -65 -22153 -27315 0 0 *45
1581273502.75,$M4.1 59814 169 -81 -22153 -27315 0 0 *48
1581273503.89,$M4.1 59815 167 -73 -22153 -27315 0 0 *4A
1581273505.0,$M4.1 59816 169 -65 -22153 -27315 0 0 *40
1581273506.14,$M4.1 59817 167 -73 -22153 -27315 0 0 *48
1581273507.28,$M4.1 59818 167 -73 -22153 -27315 0 0 *47
1581273508.38,$M4.1 59819 169 -61 -22153 -27315 0 0 *4B
1581273509.48,$M4.1 59820 169 -61 -22153 -27315 0 0 *41
1581273510.6,$M4.1 59821 169 -57 -22153 -27315 0 0 *45
1581273511.73,$M4.1 59822 171 -61 -22153 -27315 0 0 *4A
1581273512.86,$M4.1 59823 171 -61 -22153 -27315 0 0 *4B
1581273514.0,$M4.1 59824 171 -65 -22153 -27315 0 0 *48
1581273515.1,$M4.1 59825 169 -65 -22153 -27315 0 0 *40
1581273516.23,$M4.1 59826 171 -61 -22153 -27315 0 0 *4E
1581273517.36,$M4.1 59827 171 -61 -22153 -27315 0 0 *4F
1581273518.47,$M4.1 59828 169 -69 -22153 -27315 0 0 *41
1581273519.62,$M4.1 59829 171 -65 -22153 -27315 0 0 *45
1581273520.72,$M4.1 59830 169 -65 -22153 -27315 0 0 *44
1581273521.85,$M4.1 59831 171 -65 -22153 -27315 0 0 *4C
1581273522.97,$M4.1 59832 169 -65 -22153 -27315 0 0 *46
1581273524.1,$M4.1 59833 171 -69 -22153 -27315 0 0 *42
1581273525.22,$M4.1 59834 169 -73 -22153 -27315 0 0 *47
1581273526.32,$M4.1 59835 169 -61 -22153 -27315 0 0 *45
1581273527.45,$M4.1 59836 171 -57 -22153 -27315 0 0 *4A
1581273528.59,$M4.1 59837 171 -61 -22153 -27315 0 0 *4E
1581273529.73,$M4.1 59838 171 -57 -22153 -27315 0 0 *44
1581273530.87,$M4.1 59839 171 -57 -22153 -27315 0 0 *45
1581273531.99,$M4.1 59840 169 -65 -22153 -27315 0 0 *43
1581273533.12,$M4.1 59841 171 -65 -22153 -27315 0 0 *4B
1581273534.24,$M4.1 59842 169 -73 -22153 -27315 0 0 *46
1581273535.37,$M4.1 59843 171 -65 -22153 -27315 0 0 *49
1581273536.47,$M4.1 59844 169 -61 -22153 -27315 0 0 *43
1581273537.59,$M4.1 59845 169 -57 -22153 -27315 0 0 *47
1581273538.69,$M4.1 59846 169 -57 -22153 -27315 0 0 *44
1581273539.84,$M4.1 59847 171 -57 -22153 -27315 0 0 *4C
1581273540.97,$M4.1 59848 171 -57 -22153 -27315 0 0 *43
1581273542.07,$M4.1 59849 169 -61 -22153 -27315 0 0 *4E
1581273543.21,$M4.1 59850 171 -69 -22153 -27315 0 0 *47
1581273544.34,$M4.1 59851 171 -61 -22153 -27315 0 0 *4E
1581273545.47,$M4.1 59852 171 -61 -22153 -27315 0 0 *4D
1581273546.61,$M4.1 59853 171 -69 -22153 -27315 0 0 *44
1581273547.76,$M4.1 59854 171 -69 -22153 -27315 0 0 *43
1581273548.9,$M4.1 59855 171 -69 -22153 -27315 0 0 *42
1581273550.04,$M4.1 59856 171 -73 -22153 -27315 0 0 *4A
1581273551.19,$M4.1 59857 171 -81 -22153 -27315 0 0 *46
1581273552.32,$M4.1 59858 171 -81 -22153 -27315 0 0 *49
1581273553.47,$M4.1 59859 171 -81 -22153 -27315 0 0 *48
1581273554.6,$M4.1 59860 171 -81 -22153 -27315 0 0 *42
1581273555.75,$M4.1 59861 171 -73 -22153 -27315 0 0 *4E
1581273556.92,$M4.1 59862 171 -85 -22153 -27315 0 0 *44
1581273558.04,$M4.1 59863 169 -81 -22153 -27315 0 0 *48
1581273559.14,$M4.1 59864 169 -69 -22153 -27315 0 0 *49
1581273560.29,$M4.1 59865 171 -69 -22153 -27315 0 0 *41
1581273561.42,$M4.1 59866 171 -69 -22153 -27315 0 0 *42
1581273562.55,$M4.1 59867 171 -69 -22153 -27315 0 0 *43
1581273563.7,$M4.1 59868 171 -73 -22153 -27315 0 0 *47
1581273564.83,$M4.1 59869 171 -73 -22153 -27315 0 0 *46
1581273565.95,$M4.1 59870 169 -69 -22153 -27315 0 0 *4C
1581273567.05,$M4.1 59871 169 -61 -22153 -27315 0 0 *45
1581273568.19,$M4.1 59872 171 -61 -22153 -27315 0 0 *4F
1581273569.29,$M4.1 59873 169 -65 -22153 -27315 0 0 *43
1581273570.42,$M4.1 59874 171 -65 -22153 -27315 0 0 *4D
1581273571.57,$M4.1 59875 171 -73 -22153 -27315 0 0 *4B
1581273572.7,$M4.1 59876 171 -81 -22153 -27315 0 0 *45
1581273573.82,$M4.1 59877 169 -69 -22153 -27315 0 0 *4B
1581273574.94,$M4.1 59878 169 -65 -22153 -27315 0 0 *48
1581273576.07,$M4.1 59879 171 -65 -22153 -27315 0 0 *40
1581273577.2,$M4.1 59880 171 -69 -22153 -27315 0 0 *4A
1581273578.34,$M4.1 59881 171 -65 -22153 -27315 0 0 *47
1581273579.49,$M4.1 59882 171 -69 -22153 -27315 0 0 *48
1581273580.62,$M4.1 59883 171 -69 -22153 -27315 0 0 *49
1581273581.75,$M4.1 59884 171 -65 -22153 -27315 0 0 *42
1581273582.87,$M4.1 59885 169 -65 -22153 -27315 0 0 *4A
1581273584.0,$M4.1 59886 171 -69 -22153 -27315 0 0 *4C
1581273585.12,$M4.1 59887 169 -73 -22153 -27315 0 0 *4F
1581273586.25,$M4.1 59888 171 -65 -22153 -27315 0 0 *4E
1581273587.39,$M4.1 59889 171 -69 -22153 -27315 0 0 *43
1581273588.52,$M4.1 59890 171 -65 -22153 -27315 0 0 *47
1581273589.67,$M4.1 59891 171 -69 -22153 -27315 0 0 *4A
1581273590.8,$M4.1 59892 171 -73 -22153 -27315 0 0 *42
1581273591.92,$M4.1 59893 169 -69 -22153 -27315 0 0 *41
1581273593.05,$M4.1 59894 171 -69 -22153 -27315 0 0 *4F
1581273594.2,$M4.1 59895 171 -65 -22153 -27315 0 0 *42
1581273595.34,$M4.1 59896 171 -69 -22153 -27315 0 0 *4D
1581273596.47,$M4.1 59897 171 -69 -22153 -27315 0 0 *4C
1581273597.62,$M4.1 59898 171 -69 -22153 -27315 0 0 *43
1581273598.72,$M4.1 59899 175 -77 -22153 -27315 0 0 *49
1581273599.87,$M4.1 59900 171 -81 -22153 -27315 0 0 *45
1581273601.0,$M4.1 59901 171 -81 -22153 -27315 0 0 *44
1581273602.12,$M4.1 59902 169 -81 -22153 -27315 0 0 *4E
1581273603.25,$M4.1 59903 171 -81 -22153 -27315 0 0 *46
1581273604.37,$M4.1 59904 169 -69 -22153 -27315 0 0 *4E
1581273605.5,$M4.1 59905 171 -69 -22153 -27315 0 0 *46
1581273606.64,$M4.1 59906 171 -61 -22153 -27315 0 0 *4D
1581273607.75,$M4.1 59907 169 -65 -22153 -27315 0 0 *41
1581273608.89,$M4.1 59908 171 -69 -22153 -27315 0 0 *4B
1581273610.02,$M4.1 59909 171 -73 -22153 -27315 0 0 *41
1581273611.17,$M4.1 59910 171 -73 -22153 -27315 0 0 *49
1581273612.27,$M4.1 59911 169 -69 -22153 -27315 0 0 *4A
1581273613.41,$M4.1 59912 171 -61 -22153 -27315 0 0 *48
1581273614.54,$M4.1 59913 171 -61 -22153 -27315 0 0 *49
1581273615.67,$M4.1 59914 171 -61 -22153 -27315 0 0 *4E
1581273616.8,$M4.1 59915 171 -61 -22153 -27315 0 0 *4F
1581273617.94,$M4.1 59916 171 -61 -22153 -27315 0 0 *4C
1581273619.07,$M4.1 59917 171 -65 -22153 -27315 0 0 *49
1581273620.22,$M4.1 59918 171 -69 -22153 -27315 0 0 *4A
1581273621.34,$M4.1 59919 173 -61 -22153 -27315 0 0 *41
1581273622.47,$M4.1 59920 171 -61 -22153 -27315 0 0 *49
1581273623.62,$M4.1 59921 171 -65 -22153 -27315 0 0 *4C
1581273624.72,$M4.1 59922 169 -69 -22153 -27315 0 0 *4A
1581273625.85,$M4.1 59923 171 -61 -22153 -27315 0 0 *4A
1581273626.99,$M4.1 59924 171 -61 -22153 -27315 0 0 *4D
1581273628.12,$M4.1 59925 171 -65 -22153 -27315 0 0 *48
1581273629.25,$M4.1 59926 171 -65 -22153 -27315 0 0 *4B
1581273630.4,$M4.1 59927 171 -65 -22153 -27315 0 0 *4A
1581273631.54,$M4.1 59928 171 -65 -22153 -27315 0 0 *45
1581273632.67,$M4.1 59929 171 -69 -22153 -27315 0 0 *48
1581273633.8,$M4.1 59930 171 -69 -22153 -27315 0 0 *40
1581273634.95,$M4.1 59931 171 -69 -22153 -27315 0 0 *41
1581273636.08,$M4.1 59932 171 -65 -22153 -27315 0 0 *4E
1581273637.22,$M4.1 59933 171 -69 -22153 -27315 0 0 *43
1581273638.37,$M4.1 59934 171 -73 -22153 -27315 0 0 *4F
1581273639.5,$M4.1 59935 171 -69 -22153 -27315 0 0 *45
1581273640.62,$M4.1 59936 169 -69 -22153 -27315 0 0 *4F
1581273641.75,$M4.1 59937 171 -73 -22153 -27315 0 0 *4C
1581273642.92,$M4.1 59938 171 -85 -22153 -27315 0 0 *4A
1581273644.07,$M4.1 59939 171 -81 -22153 -27315 0 0 *4F
1581273645.18,$M4.1 59940 169 -73 -22153 -27315 0 0 *45
1581273646.32,$M4.1 59941 169 -85 -22153 -27315 0 0 *4D
1581273647.45,$M4.1 59942 171 -73 -22153 -27315 0 0 *4E
1581273648.58,$M4.1 59943 169 -85 -22153 -27315 0 0 *4F
1581273649.7,$M4.1 59944 169 -81 -22153 -27315 0 0 *4C
1581273650.82,$M4.1 59945 169 -73 -22153 -27315 0 0 *40
1581273651.92,$M4.1 59946 169 -81 -22153 -27315 0 0 *4E
1581273653.08,$M4.1 59947 171 -85 -22153 -27315 0 0 *42
1581273654.25,$M4.1 59948 171 -89 -22153 -27315 0 0 *41
1581273655.41,$M4.1 59949 171 -85 -22153 -27315 0 0 *4C
1581273656.55,$M4.1 59950 169 -85 -22153 -27315 0 0 *4D
1581273657.68,$M4.1 59951 171 -81 -22153 -27315 0 0 *41
1581273658.83,$M4.1 59952 171 -81 -22153 -27315 0 0 *42
1581273659.96,$M4.1 59953 169 -89 -22153 -27315 0 0 *42
1581273661.13,$M4.1 59954 171 -85 -22153 -27315 0 0 *40
1581273662.29,$M4.1 59955 171 -85 -22153 -27315 0 0 *41
1581273663.43,$M4.1 59956 169 -89 -22153 -27315 0 0 *47
1581273664.59,$M4.1 59957 171 -89 -22153 -27315 0 0 *4F
1581273665.73,$M4.1 59958 169 -85 -22153 -27315 0 0 *45
1581273666.86,$M4.1 59959 171 -81 -22153 -27315 0 0 *49
1581273667.98,$M4.1 59960 169 -81 -22153 -27315 0 0 *4A
1581273669.08,$M4.1 59961 169 -81 -22153 -27315 0 0 *4B
1581273670.19,$M4.1 59962 169 -69 -22153 -27315 0 0 *4E
1581273671.33,$M4.1 59963 171 -81 -22153 -27315 0 0 *40
1581273672.49,$M4.1 59964 171 -89 -22153 -27315 0 0 *4F
1581273673.63,$M4.1 59965 169 -85 -22153 -27315 0 0 *4B
1581273674.79,$M4.1 59966 171 -85 -22153 -27315 0 0 *41
1581273675.92,$M4.1 59967 169 -89 -22153 -27315 0 0 *45
1581273677.06,$M4.1 59968 169 -89 -22153 -27315 0 0 *4A
1581273678.19,$M4.1 59969 169 -89 -22153 -27315 0 0 *4B
1581273679.32,$M4.1 59970 169 -89 -22153 -27315 0 0 *43
1581273680.47,$M4.1 59971 169 -89 -22153 -27315 0 0 *42
1581273681.64,$M4.1 59972 167 -97 -22153 -27315 0 0 *40
1581273682.79,$M4.1 59973 167 -97 -22153 -27315 0 0 *41
1581273683.92,$M4.1 59974 169 -93 -22153 -27315 0 0 *4C
1581273685.06,$M4.1 59975 169 -89 -22153 -27315 0 0 *46
1581273686.19,$M4.1 59976 169 -85 -22153 -27315 0 0 *49
1581273687.34,$M4.1 59977 169 -85 -22153 -27315 0 0 *48
1581273688.49,$M4.1 59978 167 -85 -22153 -27315 0 0 *49
1581273689.62,$M4.1 59979 165 -85 -22153 -27315 0 0 *4A
1581273690.78,$M4.1 59980 167 -93 -22153 -27315 0 0 *49
1581273691.93,$M4.1 59981 167 -89 -22153 -27315 0 0 *43
1581273693.07,$M4.1 59982 165 -85 -22153 -27315 0 0 *4E
1581273694.23,$M4.1 59983 167 -85 -22153 -27315 0 0 *4D
1581273695.37,$M4.1 59984 167 -77 -22153 -27315 0 0 *47
1581273696.47,$M4.1 59985 165 -77 -22153 -27315 0 0 *44
1581273697.63,$M4.1 59986 167 -85 -22153 -27315 0 0 *48
1581273698.78,$M4.1 59987 167 -89 -22153 -27315 0 0 *45
1581273699.9,$M4.1 59988 169 -81 -22153 -27315 0 0 *4C
1581273701.03,$M4.1 59989 167 -77 -22153 -27315 0 0 *4A
1581273702.16,$M4.1 59990 167 -69 -22153 -27315 0 0 *4D
1581273703.28,$M4.1 59991 169 -73 -22153 -27315 0 0 *49
1581273704.4,$M4.1 59992 169 -81 -22153 -27315 0 0 *47
1581273705.53,$M4.1 59993 167 -77 -22153 -27315 0 0 *41
1581273706.63,$M4.1 59994 169 -73 -22153 -27315 0 0 *4C
1581273707.77,$M4.1 59995 167 -77 -22153 -27315 0 0 *47
1581273708.93,$M4.1 59996 167 -85 -22153 -27315 0 0 *49
1581273710.03,$M4.1 59997 165 -77 -22153 -27315 0 0 *47
1581273711.18,$M4.1 59998 167 -69 -22153 -27315 0 0 *45
1581273712.28,$M4.1 59999 169 -57 -22153 -27315 0 0 *47
1581273713.42,$M4.1 60000 167 -65 -22153 -27315 0 0 *4B
1581273714.52,$M4.1 60001 165 -69 -22153 -27315 0 0 *44
1581273715.67,$M4.1 60002 167 -73 -22153 -27315 0 0 *4E
1581273716.77,$M4.1 60003 169 -73 -22153 -27315 0 0 *41
1581273717.89,$M4.1 60004 169 -81 -22153 -27315 0 0 *4B
1581273719.04,$M4.1 60005 167 -93 -22153 -27315 0 0 *47
1581273720.2,$M4.1 60006 167 -89 -22153 -27315 0 0 *4F
1581273721.33,$M4.1 60007 169 -85 -22153 -27315 0 0 *4C
1581273722.5,$M4.1 60008 167 -89 -22153 -27315 0 0 *41
1581273723.65,$M4.1 60009 167 -89 -22153 -27315 0 0 *40
1581273724.81,$M4.1 60010 167 -93 -22153 -27315 0 0 *43
1581273725.96,$M4.1 60011 167 -93 -22153 -27315 0 0 *42
1581273727.13,$M4.1 60012 167 -89 -22153 -27315 0 0 *4A
1581273728.26,$M4.1 60013 165 -85 -22153 -27315 0 0 *45
1581273729.38,$M4.1 60014 165 -85 -22153 -27315 0 0 *42
1581273730.54,$M4.1 60015 167 -89 -22153 -27315 0 0 *4D
1581273731.69,$M4.1 60016 167 -93 -22153 -27315 0 0 *45
1581273732.86,$M4.1 60017 167 -93 -22153 -27315 0 0 *44
1581273734.01,$M4.1 60018 167 -93 -22153 -27315 0 0 *4B
1581273735.17,$M4.1 60019 167 -93 -22153 -27315 0 0 *4A
1581273736.32,$M4.1 60020 167 -93 -22153 -27315 0 0 *40
1581273737.45,$M4.1 60021 165 -93 -22153 -27315 0 0 *43
1581273738.59,$M4.1 60022 165 -85 -22153 -27315 0 0 *47
1581273739.72,$M4.1 60023 165 -85 -22153 -27315 0 0 *46
1581273740.87,$M4.1 60024 167 -89 -22153 -27315 0 0 *4F
1581273742.03,$M4.1 60025 167 -89 -22153 -27315 0 0 *4E
1581273743.17,$M4.1 60026 165 -89 -22153 -27315 0 0 *4F
1581273744.3,$M4.1 60027 165 -93 -22153 -27315 0 0 *45
1581273745.45,$M4.1 60028 167 -89 -22153 -27315 0 0 *43
1581273746.62,$M4.1 60029 167 -85 -22153 -27315 0 0 *4E
1581273747.75,$M4.1 60030 165 -85 -22153 -27315 0 0 *44
1581273748.9,$M4.1 60031 167 -85 -22153 -27315 0 0 *47
1581273750.02,$M4.1 60032 165 -77 -22153 -27315 0 0 *4B
1581273751.15,$M4.1 60033 165 -85 -22153 -27315 0 0 *47
1581273752.25,$M4.1 60034 165 -77 -22153 -27315 0 0 *4D
1581273753.37,$M4.1 60035 165 -73 -22153 -27315 0 0 *48
1581273754.47,$M4.1 60036 165 -73 -22153 -27315 0 0 *4B
1581273755.57,$M4.1 60037 165 -73 -22153 -27315 0 0 *4A
1581273756.69,$M4.1 60038 165 -73 -22153 -27315 0 0 *45
1581273757.82,$M4.1 60039 165 -85 -22153 -27315 0 0 *4D
1581273758.95,$M4.1 60040 165 -85 -22153 -27315 0 0 *43
1581273760.06,$M4.1 60041 165 -73 -22153 -27315 0 0 *4B
1581273761.2,$M4.1 60042 167 -73 -22153 -27315 0 0 *4A
1581273762.31,$M4.1 60043 165 -65 -22153 -27315 0 0 *4E
1581273763.44,$M4.1 60044 167 -73 -22153 -27315 0 0 *4C
1581273764.56,$M4.1 60045 165 -69 -22153 -27315 0 0 *44
1581273765.66,$M4.1 60046 165 -77 -22153 -27315 0 0 *48
1581273766.77,$M4.1 60047 165 -69 -22153 -27315 0 0 *46
1581273767.88,$M4.1 60048 165 -65 -22153 -27315 0 0 *45
1581273768.98,$M4.1 60049 165 -73 -22153 -27315 0 0 *43
1581273770.09,$M4.1 60050 165 -73 -22153 -27315 0 0 *4B
1581273771.2,$M4.1 60051 165 -69 -22153 -27315 0 0 *41
1581273772.31,$M4.1 60052 165 -73 -22153 -27315 0 0 *49
1581273773.41,$M4.1 60053 165 -73 -22153 -27315 0 0 *48
1581273774.53,$M4.1 60054 165 -77 -22153 -27315 0 0 *4B
1581273775.68,$M4.1 60055 167 -85 -22153 -27315 0 0 *45
1581273776.81,$M4.1 60056 165 -85 -22153 -27315 0 0 *44
1581273777.95,$M4.1 60057 165 -85 -22153 -27315 0 0 *45
1581273779.06,$M4.1 60058 165 -73 -22153 -27315 0 0 *43
1581273780.2,$M4.1 60059 165 -85 -22153 -27315 0 0 *4B
1581273781.3,$M4.1 60060 165 -77 -22153 -27315 0 0 *4C
1581273782.45,$M4.1 60061 167 -85 -22153 -27315 0 0 *42
1581273783.58,$M4.1 60062 165 -85 -22153 -27315 0 0 *43
1581273784.7,$M4.1 60063 165 -77 -22153 -27315 0 0 *4F
1581273785.83,$M4.1 60064 165 -89 -22153 -27315 0 0 *49
1581273786.97,$M4.1 60065 165 -85 -22153 -27315 0 0 *44
1581273788.08,$M4.1 60066 165 -89 -22153 -27315 0 0 *4B
1581273789.22,$M4.1 60067 165 -89 -22153 -27315 0 0 *4A
1581273790.35,$M4.1 60068 165 -89 -22153 -27315 0 0 *45
1581273791.47,$M4.1 60069 165 -77 -22153 -27315 0 0 *45
1581273792.6,$M4.1 60070 165 -85 -22153 -27315 0 0 *40
1581273793.75,$M4.1 60071 167 -85 -22153 -27315 0 0 *43
1581273794.88,$M4.1 60072 165 -85 -22153 -27315 0 0 *42
1581273796.01,$M4.1 60073 165 -85 -22153 -27315 0 0 *43
1581273797.17,$M4.1 60074 161 -97 -22153 -27315 0 0 *43
1581273798.3,$M4.1 60075 161 -93 -22153 -27315 0 0 *46
1581273799.43,$M4.1 60076 161 -89 -22153 -27315 0 0 *4E
1581273800.55,$M4.1 60077 165 -77 -22153 -27315 0 0 *4A
1581273801.65,$M4.1 60078 161 -77 -22153 -27315 0 0 *41
1581273802.77,$M4.1 60079 161 -73 -22153 -27315 0 0 *44
1581273803.88,$M4.1 60080 161 -69 -22153 -27315 0 0 *49
1581273805.0,$M4.1 60081 165 -69 -22153 -27315 0 0 *4C
1581273806.13,$M4.1 60082 167 -77 -22153 -27315 0 0 *42
1581273807.23,$M4.1 60083 165 -77 -22153 -27315 0 0 *41
1581273808.35,$M4.1 60084 165 -73 -22153 -27315 0 0 *42
1581273809.45,$M4.1 60085 161 -77 -22153 -27315 0 0 *43
1581273810.57,$M4.1 60086 165 -69 -22153 -27315 0 0 *4B
1581273811.67,$M4.1 60087 165 -73 -22153 -27315 0 0 *41
1581273812.79,$M4.1 60088 161 -77 -22153 -27315 0 0 *4E
1581273813.91,$M4.1 60089 161 -77 -22153 -27315 0 0 *4F
1581273815.02,$M4.1 60090 161 -81 -22153 -27315 0 0 *4E
1581273816.13,$M4.1 60091 165 -65 -22153 -27315 0 0 *41
1581273817.23,$M4.1 60092 165 -61 -22153 -27315 0 0 *46
1581273818.33,$M4.1 60093 165 -61 -22153 -27315 0 0 *47
1581273819.43,$M4.1 60094 165 -73 -22153 -27315 0 0 *43
1581273820.55,$M4.1 60095 161 -77 -22153 -27315 0 0 *42
1581273821.66,$M4.1 60096 165 -53 -22153 -27315 0 0 *43
1581273822.76,$M4.1 60097 165 -57 -22153 -27315 0 0 *46
1581273823.88,$M4.1 60098 167 -61 -22153 -27315 0 0 *4E
1581273824.98,$M4.1 60099 165 -61 -22153 -27315 0 0 *4D
1581273826.13,$M4.1 60100 159 -73 -22153 -27315 0 0 *40
1581273827.24,$M4.1 60101 165 -69 -22153 -27315 0 0 *45
1581273828.35,$M4.1 60102 161 -77 -22153 -27315 0 0 *4D
1581273829.47,$M4.1 60103 165 -69 -22153 -27315 0 0 *47
1581273830.6,$M4.1 60104 165 -85 -22153 -27315 0 0 *42
1581273831.74,$M4.1 60105 165 -85 -22153 -27315 0 0 *43
1581273832.84,$M4.1 60106 165 -77 -22153 -27315 0 0 *4D
1581273833.95,$M4.1 60107 165 -73 -22153 -27315 0 0 *48
1581273835.05,$M4.1 60108 165 -73 -22153 -27315 0 0 *47
1581273836.17,$M4.1 60109 165 -73 -22153 -27315 0 0 *46
1581273837.27,$M4.1 60110 165 -77 -22153 -27315 0 0 *4A
1581273838.37,$M4.1 60111 165 -77 -22153 -27315 0 0 *4B
1581273839.56,$M4.1 60112 159 -85 -22153 -27315 0 0 *4A
1581273840.66,$M4.1 60113 161 -81 -22153 -27315 0 0 *44
1581273841.81,$M4.1 60114 161 -89 -22153 -27315 0 0 *4B
1581273842.94,$M4.1 60115 161 -89 -22153 -27315 0 0 *4A
1581273844.07,$M4.1 60116 161 -93 -22153 -27315 0 0 *42
1581273845.22,$M4.1 60117 161 -97 -22153 -27315 0 0 *47
1581273846.34,$M4.1 60118 165 -93 -22153 -27315 0 0 *48
1581273847.49,$M4.1 60119 161 -89 -22153 -27315 0 0 *46
1581273848.59,$M4.1 60120 161 -81 -22153 -27315 0 0 *44
1581273849.75,$M4.1 60121 159 -93 -22153 -27315 0 0 *4D