#timestamp,LO_Frequency,Hit,StdDev 
1698847215.5,286046996.8,P
1698847235.3,286046997.2,P
1698847255.1,286046999.5,N
1698847275.9,286046997.9,N
1698847295.7,286046997.1,N
1698847315.6,286046996.8,Y
1698847335.4,286047000.5,P
1698847355.2,286046999.4,N
1698847375.1,286046998.4,N
1698847376.0,286046998.4,N
1698847395.8,286046998.6,N
1698847415.6,286046999.1,N
1698847435.5,286046997.2,Y
1698847455.3,286046999.6,P
1698847475.2,286046998.9,P
1698847495.9,286046998.8,P
1698847515.7,286047001.1,Y
1698847535.6,286047000.2,P
1698847555.4,286047001.0,N
1698847575.2,286046999.1,N
1698847595.1,286046997.6,N
1698847596.0,286046997.6,N
1698847615.8,286046997.2,N
1698847635.7,286046997.4,N
1698847655.5,286046997.9,N
1698847675.3,286046995.3,Y
1698847695.2,286046994.9,P
1698847715.0,286046996.8,N
1698847715.9,286046996.8,N
1698847735.8,286046996.9,N
1698847755.6,286046996.5,Y
1698847775.4,286047002.5,P
1698847795.3,286046998.1,N
1698847815.1,286047000.7,N
1698847835.8,286047000.3,N
1698847855.7,286046999.7,N
1698847875.5,286047002.7,N
1698847895.4,286047001.9,N
1698847915.2,286047000.1,N
1698847935.0,286047000.2,N
1698847935.9,286047000.2,N
1698847955.8,286047001.2,N
1698847975.6,286047000.8,N
1698847995.4,286047002.8,N
1698848015.3,286047000.7,N
1698848035.1,286046998.4,N
1698848055.9,286046999.9,N
1698848075.7,286047002.3,N
1698848095.5,286047000.7,N
1698848115.4,286047001.0,N
1698848135.2,286047000.4,N
1698848155.0,286046999.5,N
1698848155.9,286046999.5,N
1698848175.8,286046999.2,N
1698848195.6,286046998.8,N
1698848215.5,286046996.9,N
1698848235.3,286046996.8,N
1698848255.1,286046994.9,Y
1698848275.9,286046997.7,P
1698848295.7,286046996.6,N
1698848315.6,286046996.5,N
1698848335.4,286046997.0,N
1698848355.2,286046997.4,N
1698848375.1,286046997.7,N
1698848376.0,286046997.7,N
1698848395.8,286046997.8,N
1698848415.7,286046996.9,Y
1698848435.5,286047001.2,P
1698848455.3,286047000.9,N
1698848475.2,286046999.8,N
1698848495.0,286046999.7,N
1698848495.9,286046999.7,N
1698848515.8,286047002.5,N
1698848535.6,286046999.7,N
1698848555.6,286047001.9,N
1698848575.4,286047000.1,N
1698848595.2,286047002.5,N
1698848615.1,286046999.7,N
1698848616.0,286046999.7,N
1698848635.8,286047002.8,N
1698848655.7,286047000.2,N
1698848675.5,286047000.1,N
1698848695.3,286046998.2,N
1698848715.2,286047000.8,N
1698848735.0,286047000.0,N
1698848735.9,286047000.0,N
1698848755.8,286047000.0,N
1698848775.6,286047000.3,N
1698848795.4,286047000.2,N
1698848815.3,286047000.4,N
1698848835.1,286047000.9,N
1698848855.9,286047000.0,N
1698848875.7,286047000.1,N
1698848895.5,286047000.2,N
1698848915.4,286047001.0,N
1698848935.2,286047000.2,N
1698848955.1,286047000.9,N
1698848956.0,286047000.9,N
1698848975.8,286047000.4,N
1698848995.7,286046999.8,N
1698849015.5,286046999.7,N
1698849035.3,286047000.2,N
1698849055.2,286046999.9,N
1698849075.0,286047000.6,N
1698849075.9,286047000.6,N
1698849095.7,286047000.9,N
1698849115.6,286047000.9,N
1698849135.4,286046999.0,N
1698849155.3,286046998.2,N
1698849175.1,286047001.0,N
1698849195.8,286046998.3,N
1698849215.7,286046998.3,N
1698849235.5,286046998.8,N
1698849255.4,286046999.1,N
1698849275.2,286046998.9,N
1698849295.0,286046998.1,N
1698849295.9,286046998.1,N
1698849315.8,286046999.9,N
1698849335.6,286047000.3,N
1698849355.5,286047000.7,N
1698849375.3,286047000.5,N
1698849395.1,286047000.7,N
1698849415.9,286047000.8,N
1698849435.7,286047002.8,N
1698849455.6,286047000.3,N
1698849475.4,286047001.0,N
1698849495.2,286046998.7,N
1698849515.1,286047000.3,N
1698849516.0,286047000.3,N
1698849535.8,286047001.0,N
1698849555.7,286046998.2,N
1698849575.5,286046998.6,N
1698849595.3,286046998.4,N
1698849615.2,286046999.2,N
1698849635.0,286047000.7,N
1698849635.9,286047000.7,N
1698849655.7,286046999.0,N
1698849675.6,286046996.5,N
1698849695.4,286046998.7,N
1698849715.3,286046998.8,N
1698849735.1,286046998.1,N
1698849755.8,286047000.9,N
1698849775.7,286047000.0,N
1698849795.5,286046999.9,N
1698849815.4,286047001.0,N
1698849835.2,286046999.9,N
1698849855.0,286046998.3,N
1698849855.9,286046998.3,N
1698849875.8,286046998.5,N
1698849895.6,286046998.2,N
1698849915.4,286046998.9,N
1698849935.3,286046998.8,N
1698849955.1,286046999.2,N
1698849975.9,286047001.0,N
1698849995.7,286047000.7,N
1698850015.5,286047000.5,N
1698850035.4,286047000.6,N
1698850055.2,286047000.9,N
1698850075.0,286047000.7,N
1698850075.9,286047000.7,N
1698850095.8,286046998.2,N
1698850115.6,286047002.8,N
1698850135.5,286047001.5,N
1698850155.3,286047000.2,N
1698850175.1,286047000.1,N
1698850195.9,286047002.4,N
1698850215.7,286047002.1,N
1698850235.6,286047002.2,N
1698850255.4,286047002.2,N
1698850275.2,286047002.4,N
1698850295.1,286047001.4,N
1698850296.0,286047001.4,N
1698850315.8,286047004.0,N
1698850335.7,286047002.1,N
1698850355.5,286047004.3,N
1698850375.3,286047001.8,N
1698850395.2,286047003.9,N
1698850415.0,286047004.4,N
1698850415.9,286047004.4,N
1698850435.8,286047003.7,N
1698850455.6,286047004.1,N
1698850475.4,286047003.8,N
1698850495.3,286047003.5,N
1698850515.1,286047003.5,N
1698850516.0,286047003.5,N
1698850535.8,286047004.1,N
1698850555.7,286047003.5,N
1698850575.5,286047003.0,N
1698850595.4,286047003.1,N
1698850615.2,286047003.4,N
1698850635.0,286047002.9,N
1698850635.9,286047002.9,N
1698850655.8,286047003.3,N
1698850675.6,286047005.9,Y
1698850695.5,286047002.4,P
1698850715.3,286047002.0,P
1698850735.1,286047002.3,P
1698850755.9,286047002.3,Y
1698850775.7,286047000.8,P
1698850795.6,286046998.3,N
