#timestamp,LO_Frequency,Hit,StdDev 
1692183615.8,286046995.0,N
1692183635.7,286046994.4,N
1692183655.5,286046992.1,N
1692183675.3,286046991.9,N
1692183695.2,286046992.3,N
1692183715.9,286046993.2,N
1692183735.7,286046990.4,N
1692183755.6,286046991.4,N
1692183775.4,286046988.8,N
1692183795.2,286046989.4,N
1692183815.1,286046991.1,N
1692183816.0,286046991.1,N
1692183835.8,286046991.4,N
1692183855.6,286046989.1,N
1692183875.5,286046989.5,N
1692183895.3,286046986.9,Y
1692183915.1,286046991.7,P
1692183935.9,286046991.8,P
1692183955.7,286046992.4,P
1692183975.5,286046994.8,Y
1692183995.4,286046998.5,P
1692184015.2,286047001.0,N
1692184035.0,286046998.6,N
1692184035.9,286046998.6,N
1692184055.8,286046998.8,N
1692184075.6,286046997.2,N
1692184095.4,286047011.9,Y
1692184115.3,286047001.2,P
1692184135.1,286047004.9,N
1692184155.8,286047002.5,N
1692184175.7,286047000.4,N
1692184195.5,286046998.4,N
1692184215.3,286046998.4,N
1692184235.2,286046997.1,N
1692184255.0,286046999.1,N
1692184255.9,286046999.1,N
1692184275.7,286046997.7,N
1692184295.6,286046997.7,N
1692184315.4,286046996.4,N
1692184335.2,286046994.4,N
1692184355.1,286046991.7,Y
1692184356.0,286046991.7,P
1692184375.8,286046994.0,N
1692184395.6,286046993.8,N
1692184415.5,286046994.0,N
1692184435.3,286046991.8,Y
1692184455.1,286046999.3,P
1692184475.9,286046997.0,N
1692184495.7,286046995.2,N
1692184515.6,286046997.6,N
1692184535.4,286046997.2,N
1692184555.2,286046994.9,Y
1692184575.1,286046999.6,P
1692184576.0,286046999.6,N
1692184595.8,286047004.0,P
1692184615.6,286046999.8,N
1692184635.5,286046997.0,N
1692184655.3,286046998.3,N
1692184675.1,286046997.0,N
1692184695.9,286046993.5,N
1692184715.7,286046996.3,N
1692184735.5,286046994.3,N
1692184755.4,286046993.5,N
1692184775.2,286046992.2,N
1692184795.0,286046993.0,N
1692184795.9,286046993.0,N
1692184815.8,286046993.0,N
1692184835.6,286046992.4,N
1692184855.4,286046992.3,N
1692184875.3,286046992.4,N
1692184895.1,286046990.6,N
1692184896.0,286046990.6,N
1692184915.8,286046991.2,N
1692184935.7,286046989.1,Y
1692184955.5,286046993.6,P
1692184975.3,286046994.5,P
1692184995.2,286046994.0,P
1692185015.9,286046994.3,Y
1692185035.7,286046998.3,P
1692185055.6,286047000.1,N
1692185075.4,286046999.2,N
1692185095.2,286046998.9,N
1692185115.1,286046998.4,N
1692185116.0,286046998.4,N
1692185135.8,286046998.7,N
1692185155.6,286047000.7,N
1692185175.5,286046998.5,N
1692185195.3,286046999.5,N
1692185215.1,286046997.0,N
1692185235.9,286046997.0,N
1692185255.7,286046999.6,N
1692185275.5,286046999.0,N
1692185295.4,286047001.2,N
1692185315.2,286046999.8,N
1692185335.0,286046999.8,N
1692185335.9,286046999.8,N
1692185355.8,286047000.5,N
1692185375.6,286047000.2,N
1692185395.4,286047002.7,N
1692185415.3,286047002.0,N
1692185435.1,286047001.9,N
1692185455.8,286047004.0,N
1692185475.7,286047002.1,N
1692185495.5,286047003.5,N
1692185515.3,286047005.9,N
1692185535.2,286047005.3,N
1692185555.0,286047005.0,N
1692185555.9,286047005.0,N
1692185575.7,286047005.0,N
1692185595.6,286047009.2,Y
1692185615.4,286047006.8,P
1692185635.2,286047006.7,N
1692185655.1,286047008.7,P
1692185656.0,286047008.7,N
1692185675.8,286047008.3,N
1692185695.7,286047009.3,Y
1692185715.5,286047005.7,P
1692185735.3,286047005.8,P
1692185755.2,286047005.4,P
1692185775.9,286047005.4,Y
1692185795.7,286047004.3,P
1692185815.6,286047002.1,N
1692185835.4,286047004.2,N
1692185855.2,286047001.8,N
1692185875.1,286047004.0,N
1692185876.0,286047004.0,N
1692185895.8,286047004.1,Y
1692185915.6,286046998.2,P
1692185935.5,286047002.8,N
1692185955.3,286047000.1,N
1692185975.1,286046999.8,N
1692185995.9,286047002.3,N
1692186015.7,286047000.9,N
1692186035.5,286047002.7,N
1692186055.4,286047000.3,N
1692186075.2,286047000.2,N
1692186095.0,286047000.2,N
1692186095.9,286047000.2,N
1692186115.8,286047002.8,N
1692186135.6,286047003.6,N
1692186155.4,286047004.1,N
1692186175.3,286046999.8,N
1692186195.1,286047000.8,N
1692186215.8,286047001.0,N
1692186235.7,286047000.8,N
1692186255.5,286047000.3,N
1692186275.3,286047002.7,N
1692186295.2,286047002.3,N
1692186315.9,286047002.2,N
1692186335.7,286047000.4,N
1692186355.6,286047002.5,N
1692186375.4,286047001.8,N
1692186395.2,286047001.4,N
1692186415.1,286047004.2,N
1692186416.0,286047004.2,N
1692186435.8,286047003.0,N
1692186455.6,286047003.1,N
1692186475.5,286047005.8,Y
1692186495.3,286047003.8,P
1692186515.1,286047003.3,P
1692186535.9,286047003.0,P
1692186555.7,286047003.0,Y
1692186575.5,286047002.2,P
1692186595.4,286047002.0,P
1692186615.2,286047002.1,P
1692186635.0,286047002.5,Y
1692186635.9,286047002.5,P
1692186655.8,286047002.7,P
1692186675.6,286047002.2,P
1692186695.5,286047002.0,Y
1692186715.3,286046999.4,P
1692186735.1,286046998.6,N
1692186755.9,286046999.2,N
1692186775.7,286047000.7,N
1692186795.5,286047000.2,N
1692186815.4,286046998.4,N
1692186835.2,286046998.6,N
1692186855.0,286047000.8,N
1692186855.9,286047000.8,N
1692186875.8,286046998.6,N
1692186895.6,286046998.2,N
1692186915.4,286047000.8,N
1692186935.3,286047003.5,N
1692186955.1,286047007.3,Y
1692186956.0,286047007.3,P
1692186975.8,286047004.2,N
1692186995.7,286047002.5,N
1692187015.5,286046998.6,N
1692187035.3,286046998.2,N
1692187055.2,286047000.8,N
1692187075.9,286047001.2,N
1692187095.7,286046999.0,N
1692187115.6,286046999.5,N
1692187135.4,286046996.5,N
1692187155.2,286047002.4,N
1692187175.1,286047000.8,N
1692187176.0,286047000.8,N
1692187195.8,286046998.6,N
