#timestamp,LO_Frequency,Hit,StdDev 
1622624415.3,286046994.9,P
1622624435.2,286046994.8,P
1622624455.0,286046991.7,P
1622624455.9,286046991.7,Y
1622624475.8,286047001.2,P
1622624495.6,286046999.1,N
1622624515.4,286046998.3,N
1622624535.3,286046996.8,N
1622624555.1,286046995.7,N
1622624575.8,286046994.6,N
1622624595.7,286046996.4,N
1622624615.5,286046992.2,Y
1622624635.4,286046994.4,P
1622624655.2,286046994.6,P
1622624675.0,286046994.6,P
1622624675.9,286046994.6,Y
1622624695.8,286046999.9,P
1622624715.6,286047000.0,N
1622624735.5,286047001.1,N
1622624755.3,286046998.8,N
1622624775.1,286047000.4,N
1622624825.9,286047000.9,E
1622624835.8,286046999.9,N
1622624855.7,286047000.4,P
1622624875.5,286047001.4,P
1622624895.3,286047004.2,Y
1622624915.2,286046998.4,P
1622624935.0,286047002.5,N
1622624935.9,286047002.5,N
1622624955.8,286047005.9,Y
1622624975.6,286047005.1,P
1622624995.4,286047002.1,N
1622625015.3,286047003.2,N
1622625035.1,286047000.3,N
1622625055.9,286047005.6,Y
1622625075.7,286047003.7,P
1622625095.5,286047004.3,P
1622625115.4,286047000.2,N
1622625135.2,286047003.8,N
1622625155.0,286046999.1,N
1622625155.9,286046999.1,N
1622625175.8,286046995.4,N
1622625195.6,286046994.2,N
1622625215.5,286046992.8,N
1622625235.3,286046991.9,N
1622625255.1,286046994.8,N
1622625275.9,286046992.7,N
1622625295.7,286046991.6,N
1622625315.5,286046988.9,N
1622625335.4,286046992.8,N
1622625355.2,286046992.6,N
1622625375.1,286046991.8,N
1622625376.0,286046991.8,N
1622625395.8,286046993.8,N
1622625415.6,286046994.6,N
1622625435.5,286046991.0,N
1622625455.3,286046986.6,N
1622625475.1,286046985.6,N
1622625495.9,286046983.9,Y
1622625515.7,286046990.8,P
1622625535.6,286046994.1,N
1622625555.4,286046993.6,P
1622625575.2,286046994.6,Y
1622625595.1,286046999.2,P
1622625596.0,286046999.2,N
1622625615.8,286046990.1,P
1622625635.7,286046992.5,N
1622625655.5,286046989.4,N
1622625675.3,286046982.2,Y
1622625695.2,286046984.5,P
1622625715.0,286046977.5,P
1622625715.9,286046977.5,P
1622625735.8,286046976.6,Y
1622625755.6,286046989.2,P
1622625775.4,286046989.5,P
1622625795.3,286046986.9,P
1622625815.1,286046988.2,Y
1622625835.9,286047005.8,P
1622625855.7,286047003.9,N
1622625875.5,286047004.5,N
1622625895.4,286047005.5,N
1622625915.2,286047011.6,N
1622625935.0,286047011.0,N
1622625936.0,286047011.0,N
1622625955.8,286047010.0,N
1622625975.6,286047004.7,N
1622625995.5,286047005.7,N
1622626015.3,286047004.8,N
1622626035.1,286047001.7,N
1622626055.9,286047000.1,N
1622626075.7,286047002.5,N
1622626095.6,286047002.7,N
1622626115.4,286047001.8,N
1622626135.2,286047004.4,N
1622626155.1,286047004.5,N
1622626156.0,286047004.5,N
1622626175.8,286047002.5,N
1622626195.6,286046997.4,N
1622626215.5,286046991.6,N
1622626235.3,286046985.5,N
1622626255.2,286046985.1,N
1622626275.9,286046981.7,N
1622626295.7,286046982.2,N
1622626315.6,286046979.7,N
1622626335.4,286046977.8,N
1622626355.2,286046973.5,N
1622626375.1,286046968.2,N
1622626376.0,286046968.2,N
1622626395.8,286046967.3,N
1622626415.7,286046967.1,N
1622626435.5,286046970.1,N
1622626455.3,286046971.9,N
1622626475.2,286046969.6,N
1622626495.0,286046973.5,N
1622626495.9,286046973.5,N
1622626515.8,286046973.2,N
1622626535.6,286046976.9,N
1622626555.4,286046971.5,N
1622626575.3,286046969.3,N
1622626595.1,286046975.4,N
1622626615.8,286046974.6,N
1622626635.7,286046969.9,N
1622626655.5,286046970.4,N
1622626675.4,286046971.8,N
1622626695.2,286046977.2,N
1622626715.0,286046981.9,N
1622626715.9,286046981.9,N
1622626735.8,286046986.3,N
1622626755.6,286046985.0,N
1622626775.5,286046986.4,N
1622626795.3,286046986.8,N
1622626815.1,286046985.1,N
1622626835.9,286046982.1,N
1622626855.7,286046979.2,Y
1622626875.5,286046999.5,P
1622626895.4,286047000.7,N
1622626915.2,286046998.9,N
1622626935.1,286046992.2,N
1622626936.0,286046992.2,N
1622626955.8,286046990.1,N
1622626975.6,286046987.3,N
1622626995.5,286046987.7,N
1622627015.3,286046987.8,N
1622627035.2,286046985.6,N
1622627055.9,286046979.3,N
1622627075.7,286046974.1,Y
1622627095.6,286046987.5,P
1622627115.4,286046986.5,P
1622627135.2,286046984.5,P
1622627155.1,286046981.0,Y
1622627156.0,286046981.0,P
1622627175.8,286046990.2,P
1622627195.7,286046987.8,P
1622627215.5,286046984.8,Y
1622627235.4,286046996.0,P
1622627255.2,286046993.6,N
1622627275.0,286046991.4,N
1622627275.9,286046991.4,N
1622627295.8,286046988.4,Y
1622627315.6,286046992.8,P
1622627335.5,286046988.8,P
1622627355.3,286046990.1,P
1622627375.1,286046992.1,Y
1622627395.9,286047002.0,P
1622627415.7,286047009.1,N
1622627435.6,286047008.1,N
1622627455.4,286047011.9,N
1622627475.3,286047012.3,N
1622627495.1,286047009.2,N
1622627496.0,286047009.2,N
1622627515.9,286047005.6,N
1622627535.7,286047004.5,N
1622627555.5,286047006.9,N
1622627575.4,286047006.2,N
1622627595.2,286047002.2,N
1622627615.0,286046997.3,N
1622627616.0,286046997.3,N
1622627635.8,286046997.0,N
1622627655.6,286046995.2,N
1622627675.5,286046997.5,N
1622627695.3,286046998.2,N
1622627715.1,286046996.9,N
1622627735.9,286047000.6,N
1622627755.7,286046998.1,N
1622627775.6,286047002.7,N
1622627795.4,286047004.2,N
1622627815.2,286047002.3,N
1622627835.1,286046996.5,N
1622627836.0,286046996.5,N
1622627855.8,286046992.6,N
1622627875.7,286046989.6,N
1622627895.5,286046982.1,N
1622627915.3,286046980.6,N
1622627935.2,286046986.5,N
1622627955.9,286046983.5,N
1622627975.7,286046979.5,N
1622627995.6,286046977.8,N
