#timestamp,LO_Frequency,Hit,StdDev 
1511622015.6,286046999.2,N
1511622035.5,286046996.5,N
1511622055.3,286046996.9,N
1511622075.1,286046998.9,N
1511622095.9,286047000.3,N
1511622115.7,286047002.3,N
1511622135.5,286047002.2,N
1511622155.4,286047004.1,N
1511622175.2,286047004.3,N
1511622195.0,286047002.1,N
1511622195.9,286047002.1,N
1511622215.8,286047002.0,N
1511622235.6,286047002.7,N
1511622255.4,286047002.2,N
1511622275.2,286047003.3,N
1511622295.1,286047005.6,N
1511622296.0,286047005.6,N
1511622315.8,286047004.2,N
1511622335.6,286047006.0,N
1511622355.5,286047005.7,N
1511622375.3,286047001.3,N
1511622395.1,286046999.4,N
1511622415.9,286046998.9,N
1511622435.7,286047001.9,N
1511622455.5,286047007.6,N
1511622475.4,286047004.8,N
1511622495.2,286047007.0,N
1511622515.0,286047004.6,N
1511622515.9,286047004.6,N
1511622535.8,286047010.1,Y
1511622555.6,286047008.4,P
1511622575.4,286047005.0,N
1511622595.2,286047004.2,N
1511622615.1,286047005.3,N
1511622616.0,286047005.3,N
1511622635.8,286047004.2,N
1511622655.6,286047001.4,N
1511622675.5,286046999.8,N
1511622695.3,286047003.1,N
1511622715.1,286047003.2,N
1511622735.9,286047004.4,N
1511622755.7,286047002.5,N
1511622775.5,286047005.4,N
1511622795.4,286047004.0,N
1511622815.2,286047002.2,N
1511622835.0,286047002.2,N
1511622835.9,286047002.2,N
1511622855.8,286047000.5,N
1511622875.6,286046999.9,N
1511622895.4,286047001.9,N
1511622915.2,286047000.7,N
1511622935.1,286046999.4,N
1511622936.0,286046999.4,N
1511622955.8,286046996.7,N
1511622975.6,286047000.0,N
1511622995.5,286047002.2,N
1511623015.3,286047001.2,N
1511623035.1,286047000.1,N
1511623055.9,286046999.9,N
1511623075.7,286047000.9,N
1511623095.5,286046998.2,N
1511623115.4,286046998.7,N
1511623135.2,286046997.1,N
1511623155.0,286046995.5,N
1511623155.9,286046995.5,N
1511623175.8,286046996.4,N
1511623195.6,286046994.4,N
1511623215.4,286046990.9,Y
1511623235.3,286046990.6,P
1511623255.1,286046991.8,N
1511623256.0,286046991.8,N
1511623275.8,286046991.8,N
1511623295.7,286046988.9,Y
1511623315.5,286046999.5,P
1511623335.3,286047001.9,N
1511623355.2,286047000.6,N
1511623375.9,286046998.9,N
1511623395.7,286046993.8,N
1511623415.5,286046990.3,N
1511623435.4,286046993.8,N
1511623455.2,286047000.6,N
1511623475.0,286047002.5,N
1511623475.9,286047002.5,N
1511623495.8,286047000.6,N
1511623515.6,286046999.9,N
1511623535.4,286046997.1,N
1511623555.3,286046997.7,N
1511623575.1,286046994.0,N
1511623576.0,286046994.0,N
1511623595.8,286046995.2,N
1511623615.7,286046998.7,N
1511623635.5,286046998.7,N
1511623655.3,286047000.9,N
1511623675.2,286046998.2,N
1511623695.9,286047002.1,N
1511623715.7,286047001.7,N
1511623735.5,286047003.5,N
1511623755.4,286047001.5,N
1511623775.2,286047000.2,N
1511623795.0,286047000.7,N
1511623795.9,286047000.7,N
1511623815.8,286047001.0,N
1511623835.6,286046999.4,N
1511623855.4,286046993.9,N
1511623875.3,286046992.3,N
1511623895.1,286046997.0,N
1511623896.0,286046997.0,N
1511623915.8,286046996.7,N
1511623935.7,286047001.1,N
1511623955.5,286046999.9,N
1511623975.3,286047007.4,N
1511623995.2,286047005.9,N
1511624015.9,286047005.4,N
1511624035.7,286047004.2,N
1511624055.5,286047001.5,N
1511624075.4,286047000.0,N
1511624095.2,286046997.8,N
1511624115.0,286046994.9,N
1511624115.9,286046994.9,N
1511624135.8,286047001.2,N
1511624155.6,286047001.9,N
1511624175.4,286047002.1,N
1511624195.3,286047000.2,N
1511624215.1,286047002.8,N
1511624235.8,286047001.3,N
1511624255.7,286047000.8,N
1511624275.5,286047000.7,N
1511624295.3,286046998.4,N
1511624315.2,286047000.3,N
1511624335.9,286046996.8,N
1511624355.7,286047000.7,N
1511624375.6,286047000.7,N
1511624395.4,286046998.9,N
1511624415.2,286047006.0,N
1511624435.0,286047003.4,N
1511624436.0,286047003.4,N
1511624455.8,286047001.5,N
1511624475.6,286047000.2,N
1511624495.4,286047002.7,N
1511624515.3,286046997.7,N
1511624535.1,286046998.9,N
1511624555.8,286047002.7,N
1511624575.7,286046998.4,N
1511624595.5,286047000.6,N
1511624615.3,286047002.2,N
1511624635.2,286047001.4,N
1511624655.9,286047001.9,N
1511624675.7,286047004.3,N
1511624695.6,286047003.3,N
1511624715.4,286047005.8,N
1511624735.2,286047003.1,N
1511624755.1,286047000.6,N
1511624756.0,286047000.6,N
1511624775.8,286046996.5,N
1511624795.6,286046999.2,N
1511624815.5,286046998.8,N
1511624835.3,286046998.7,N
1511624855.1,286046998.2,N
1511624875.8,286046997.9,N
1511624895.7,286046998.6,N
1511624915.5,286047001.5,N
1511624935.3,286047001.4,N
1511624955.2,286047000.0,N
1511624975.9,286047000.9,N
1511624995.7,286046998.8,N
1511625015.6,286046995.0,N
1511625035.4,286047000.5,N
1511625055.2,286047000.0,N
1511625075.1,286047005.3,N
1511625076.0,286047005.3,N
1511625095.8,286047006.3,N
1511625115.6,286047008.5,Y
1511625135.5,286047009.9,P
1511625155.3,286047006.4,N
1511625175.1,286047007.6,N
1511625195.9,286047008.8,N
1511625215.7,286047007.9,N
1511625235.5,286047010.8,Y
1511625255.4,286047003.7,P
1511625275.2,286047003.8,N
1511625295.0,286046999.9,N
1511625295.9,286046999.9,N
1511625315.7,286047000.4,N
1511625335.6,286047004.1,N
1511625355.4,286047003.2,N
1511625375.2,286047004.3,N
1511625395.1,286047002.9,N
1511625396.0,286047002.9,N
1511625415.8,286047004.2,N
1511625435.6,286047003.2,N
1511625455.5,286047002.8,N
1511625475.3,286047002.8,N
1511625495.1,286047000.2,N
1511625515.9,286047004.1,N
1511625535.7,286047004.1,N
1511625555.5,286047001.8,N
1511625575.4,286047008.8,Y
1511625595.2,286047005.6,P
