#timestamp,LO_Frequency,Hit,StdDev 
1542646815.4,286046998.0,N
1542646835.3,286046996.7,N
1542646855.1,286046997.5,N
1542646875.9,286046997.4,N
1542646895.7,286046998.9,N
1542646915.5,286047002.2,N
1542646935.4,286047001.4,N
1542646955.2,286047000.2,N
1542646975.0,286047001.5,N
1542646975.9,286047001.5,N
1542646995.8,286047003.6,N
1542647015.6,286047005.4,N
1542647035.5,286047003.2,N
1542647055.3,286047002.5,N
1542647075.1,286047001.9,N
1542647095.9,286047001.6,N
1542647115.7,286047003.1,N
1542647135.5,286047004.7,N
1542647155.4,286047004.8,N
1542647175.2,286047007.4,N
1542647195.0,286047008.7,N
1542647196.0,286047008.7,N
1542647215.8,286047010.9,N
1542647235.6,286047012.2,N
1542647255.5,286047008.6,N
1542647275.3,286047006.2,N
1542647295.1,286047006.8,N
1542647315.9,286047006.4,N
1542647335.7,286047008.7,N
1542647355.5,286047008.5,N
1542647375.4,286047008.4,N
1542647395.2,286047010.8,N
1542647415.1,286047009.6,N
1542647416.0,286047009.6,N
1542647435.8,286047011.2,Y
1542647455.6,286047007.6,P
1542647475.5,286047004.9,P
1542647495.3,286047008.1,P
1542647515.2,286047007.4,Y
1542647535.9,286047001.2,P
1542647555.7,286047000.6,N
1542647575.6,286047000.9,N
1542647595.4,286047003.5,N
1542647615.2,286047005.9,N
1542647635.1,286047004.9,N
1542647636.0,286047004.9,N
1542647655.8,286047004.8,N
1542647675.7,286047007.5,Y
1542647695.5,286047001.7,P
1542647715.3,286047002.5,N
1542647735.2,286047001.4,N
1542647755.0,286047002.2,N
1542647755.9,286047002.2,N
1542647775.7,286047000.2,N
1542647795.6,286047000.8,N
1542647815.4,286047000.8,N
1542647835.3,286047000.1,N
1542647855.1,286047000.3,N
1542647856.0,286047000.3,N
1542647875.8,286047004.2,Y
1542647895.7,286047004.4,P
1542647915.5,286047001.9,N
1542647935.3,286047002.2,N
1542647955.2,286047001.8,N
1542647975.0,286047002.0,N
1542648006.0,286047005.0,E
1542648015.9,286047003.8,N
1542648035.7,286046998.2,P
1542648055.5,286047001.1,N
1542648075.4,286047001.1,N
1542648095.2,286046999.5,N
1542648115.1,286046997.3,N
1542648116.0,286046997.3,N
1542648135.8,286046999.5,N
1542648155.6,286046995.5,N
1542648175.5,286046997.6,N
1542648195.3,286047011.9,Y
1542648215.2,286047001.0,P
1542648235.9,286046998.5,N
1542648255.7,286047000.6,N
1542648275.6,286046998.3,N
1542648295.4,286047000.7,N
1542648315.2,286046998.9,N
1542648335.1,286046998.2,N
1542648336.0,286046998.2,N
1542648355.8,286047002.8,N
1542648375.7,286047002.2,N
1542648395.5,286047000.3,N
1542648415.3,286047000.6,N
1542648435.2,286047003.3,N
1542648455.9,286047004.2,N
1542648475.7,286047001.2,N
1542648495.6,286047000.9,N
1542648515.4,286047000.0,N
1542648535.2,286047001.9,N
1542648555.1,286047001.6,N
1542648556.0,286047001.6,N
1542648575.8,286047000.5,N
1542648595.7,286047001.9,N
1542648615.5,286047001.9,N
1542648635.3,286047005.6,Y
1542648655.2,286047006.0,P
1542648675.0,286047003.7,N
1542648675.9,286047003.7,N
1542648695.7,286047003.8,N
1542648715.6,286047003.9,N
1542648735.4,286047003.5,N
1542648755.3,286047001.5,N
1542648775.1,286047001.9,N
1542648776.0,286047001.9,N
1542648795.8,286047002.1,N
1542648815.7,286047004.2,N
1542648835.5,286047005.8,Y
1542648855.3,286046999.7,P
1542648875.2,286047004.0,N
1542648895.0,286047003.0,N
1542648895.9,286047003.0,N
1542648915.8,286047004.9,Y
1542648935.6,286047005.4,P
1542648955.4,286047006.9,P
1542648975.3,286047008.8,P
1542648995.1,286047012.0,Y
1542649015.9,286047004.1,P
1542649035.7,286047001.8,N
1542649055.5,286047002.8,N
1542649075.4,286046999.8,N
1542649095.2,286047001.1,N
1542649115.0,286047000.0,N
1542649115.9,286047000.0,N
1542649135.8,286047000.4,N
1542649155.6,286047002.7,N
1542649175.5,286047004.8,N
1542649195.3,286047007.2,Y
1542649215.1,286047003.2,P
1542649235.9,286047003.4,P
1542649255.7,286047002.0,P
1542649275.5,286047002.7,Y
1542649295.4,286046998.9,P
1542649315.2,286046996.9,N
1542649335.1,286046996.9,N
1542649336.0,286046996.9,N
1542649355.8,286047000.7,N
1542649375.6,286046999.5,N
1542649395.5,286046996.7,N
1542649415.3,286046994.9,N
1542649435.1,286046996.6,N
1542649455.9,286046998.0,N
1542649475.7,286046995.5,N
1542649495.6,286046993.6,N
1542649515.4,286046996.1,N
1542649535.2,286046995.6,N
1542649555.1,286046997.6,N
1542649556.0,286046997.6,N
1542649575.8,286046997.5,N
1542649595.6,286046997.3,N
1542649615.5,286046994.9,N
1542649635.3,286046995.4,N
1542649655.2,286046993.4,Y
1542649675.9,286046999.0,P
1542649695.7,286046998.8,N
1542649715.6,286046996.8,P
1542649735.4,286046997.6,N
1542649755.3,286046995.3,Y
1542649775.1,286046996.6,P
1542649776.0,286046996.6,P
1542649795.8,286046997.3,P
1542649815.7,286046996.8,Y
1542649835.5,286046999.8,P
1542649855.4,286046999.8,N
1542649875.2,286047001.7,N
1542649895.0,286047004.2,N
1542649895.9,286047004.2,N
1542649915.8,286047001.9,N
1542649935.6,286047000.9,N
1542649955.4,286047000.7,N
1542649975.3,286047000.8,N
1542649995.1,286046999.1,N
1542650015.9,286046998.1,N
1542650035.7,286047000.7,N
1542650055.5,286047002.2,N
1542650075.4,286047002.6,N
1542650095.2,286047001.9,N
1542650115.0,286047004.1,N
1542650115.9,286047004.1,N
1542650165.8,286046998.5,E
1542650175.7,286047000.2,N
1542650195.6,286046999.3,P
1542650215.4,286046997.3,P
1542650235.2,286046995.3,Y
1542650255.1,286046995.5,P
1542650256.0,286046995.5,N
1542650275.8,286046997.5,N
1542650295.7,286046996.5,N
1542650315.5,286046995.4,Y
1542650335.3,286047000.0,P
1542650355.2,286047001.1,N
1542650375.0,286046998.2,N
1542650375.9,286046998.2,N
1542650395.8,286046998.2,N
