#timestamp,LO_Frequency,Hit,StdDev 
1459630815.2,286046998.0,N
1459630835.9,286046995.1,P
1459630855.7,286046997.6,N
1459630875.6,286046997.7,N
1459630895.4,286046993.7,Y
1459630915.2,286046998.4,P
1459630935.1,286046997.5,P
1459630936.0,286046997.5,P
1459630955.8,286046997.6,Y
1459630975.6,286046999.1,P
1459630995.5,286046997.7,P
1459631015.3,286046993.4,P
1459631035.1,286046994.8,N
1459631055.9,286046992.9,Y
1459631075.7,286046997.5,P
1459631095.5,286046998.0,P
1459631115.4,286046998.0,P
1459631135.2,286046993.7,Y
1459631155.0,286046997.9,P
1459631155.9,286046997.9,P
1459631175.8,286046998.4,P
1459631195.6,286047002.4,Y
1459631215.4,286047003.9,P
1459631235.3,286047005.5,N
1459631255.1,286047006.0,N
1459631275.8,286047001.3,N
1459631295.7,286047005.6,N
1459631315.5,286047004.0,N
1459631335.3,286047003.3,N
1459631355.2,286047001.6,N
1459631375.9,286047002.3,N
1459631395.7,286047003.7,N
1459631415.5,286047001.4,N
1459631435.4,286047004.3,N
1459631455.2,286047002.1,N
1459631475.0,286047004.0,N
1459631475.9,286047004.0,N
1459631495.8,286047003.9,N
1459631515.6,286047004.4,N
1459631535.4,286047001.8,N
1459631555.3,286047004.2,N
1459631575.1,286047004.1,N
1459631595.8,286047001.9,N
1459631615.7,286047004.2,N
1459631635.5,286047001.8,N
1459631655.3,286047002.2,N
1459631675.2,286047006.3,Y
1459631695.9,286047003.8,P
1459631715.7,286047006.9,P
1459631735.6,286047005.3,P
1459631755.4,286047005.0,Y
1459631775.2,286047001.3,P
1459631795.1,286047001.9,N
1459631796.0,286047001.9,N
1459631815.8,286047004.3,Y
1459631835.6,286047001.4,P
1459631855.5,286047004.1,P
1459631875.3,286047000.9,N
1459631895.1,286047000.9,N
1459631915.9,286046998.5,N
1459631935.7,286047001.2,N
1459631955.5,286047000.8,N
1459631975.4,286046999.9,N
1459631995.2,286047002.3,N
1459632015.0,286047003.9,N
1459632015.9,286047003.9,N
1459632035.8,286047001.3,N
1459632055.6,286047005.3,Y
1459632075.4,286047005.3,P
1459632095.3,286047004.0,N
1459632115.1,286047005.4,P
1459632116.0,286047005.4,Y
1459632135.8,286047004.2,P
1459632155.7,286047003.0,P
1459632175.5,286047005.2,P
1459632195.3,286047003.3,Y
1459632215.2,286046999.1,P
1459632235.9,286046998.2,N
1459632255.7,286046998.2,N
1459632275.6,286046998.9,N
1459632295.4,286046999.4,N
1459632315.2,286046998.5,N
1459632335.0,286046999.4,N
1459632335.9,286046999.4,N
1459632355.8,286046997.4,N
1459632375.6,286046999.6,N
1459632395.4,286046996.5,N
1459632415.3,286046998.5,N
1459632435.1,286047000.3,N
1459632436.0,286047000.3,N
1459632455.8,286047001.1,N
1459632475.7,286046998.4,N
1459632495.5,286046999.1,N
1459632515.3,286046998.6,N
1459632535.2,286046998.7,N
1459632555.9,286046998.6,N
1459632575.7,286046998.5,N
1459632595.5,286047000.6,N
1459632615.4,286046998.7,N
1459632635.2,286046997.0,N
1459632655.0,286046998.0,N
1459632655.9,286046998.0,N
1459632675.8,286046997.1,N
1459632695.6,286046995.4,Y
1459632715.4,286046993.8,P
1459632735.3,286046994.5,N
1459632755.1,286046994.3,N
1459632775.8,286046991.7,Y
1459632795.7,286047000.6,P
1459632815.5,286046997.7,N
1459632835.3,286046995.0,N
1459632855.2,286046999.3,N
1459632875.9,286046998.3,N
1459632895.7,286046999.1,N
1459632915.6,286046997.3,N
1459632935.4,286046998.6,N
1459632955.2,286046998.7,N
1459632975.1,286046999.5,N
1459632976.0,286046999.5,N
1459632995.8,286046998.6,N
1459633015.6,286046998.6,N
1459633035.4,286047000.2,N
1459633055.3,286047002.1,N
1459633075.1,286047000.3,N
1459633095.8,286047002.3,N
1459633115.7,286047003.7,N
1459633135.5,286047001.5,N
1459633155.3,286047002.8,N
1459633175.2,286047002.4,N
1459633195.9,286046999.8,N
1459633215.7,286047002.3,N
1459633235.6,286047000.4,N
1459633255.4,286046999.8,N
1459633275.2,286047004.4,N
1459633295.1,286047004.1,N
1459633296.0,286047004.1,N
1459633315.8,286047000.1,N
1459633335.6,286047002.6,N
1459633355.4,286047000.8,N
1459633375.3,286046998.6,N
1459633395.1,286046998.3,N
1459633415.8,286046997.4,N
1459633435.7,286046998.1,N
1459633455.5,286046997.5,N
1459633475.3,286046995.6,N
1459633495.2,286046995.1,N
1459633515.9,286046997.8,N
1459633535.7,286046998.7,N
1459633555.6,286047001.1,N
1459633575.4,286046998.9,N
1459633595.2,286046998.1,N
1459633615.1,286046999.6,N
1459633616.0,286046999.6,N
1459633635.8,286046996.9,N
1459633655.6,286046995.0,N
1459633675.5,286046997.4,N
1459633695.3,286046999.1,N
1459633715.1,286046999.0,N
1459633735.8,286046999.2,N
1459633755.7,286046996.7,N
1459633775.5,286046997.8,N
1459633795.3,286046999.3,N
1459633815.2,286046996.6,N
1459633835.9,286046996.9,N
1459633855.7,286046995.7,N
1459633875.6,286046995.1,N
1459633895.4,286046994.9,N
1459633915.2,286046995.8,N
1459633935.1,286046997.5,N
1459633936.0,286046997.5,N
1459633955.8,286046996.9,N
1459633975.6,286046998.8,N
1459633995.5,286046998.4,N
1459634015.3,286047000.7,N
1459634035.1,286047000.8,N
1459634055.9,286046999.0,N
1459634075.7,286046999.7,N
1459634095.5,286047000.4,N
1459634115.3,286047003.8,N
1459634135.2,286047001.3,N
1459634155.0,286047004.3,N
1459634155.9,286047004.3,N
1459634175.7,286047000.2,N
1459634195.6,286047000.5,N
1459634215.4,286046999.9,N
1459634235.2,286047000.5,N
1459634255.1,286046998.7,N
1459634256.0,286046998.7,N
1459634275.8,286046999.9,N
1459634295.6,286047002.2,N
1459634315.5,286047001.5,N
1459634335.3,286047001.5,N
1459634355.1,286047005.6,N
1459634375.9,286047004.5,N
1459634395.7,286047002.9,N
