#timestamp,LO_Frequency,Hit,StdDev 
1653577215.0,286047000.0,N
1653577215.9,286047000.0,N
1653577235.8,286047002.8,Y
1653577255.6,286047000.2,P
1653577275.5,286047000.2,N
1653577295.3,286046999.9,N
1653577315.1,286046998.6,Y
1653577335.9,286046998.5,P
1653577355.7,286047001.1,N
1653577375.5,286047000.9,N
1653577395.4,286047000.9,N
1653577415.2,286046999.9,N
1653577435.1,286047000.1,N
1653577436.0,286047000.1,N
1653577455.8,286047002.6,Y
1653577475.6,286047001.5,P
1653577495.5,286047001.9,N
1653577515.3,286047002.7,P
1653577535.2,286046999.7,N
1653577555.9,286046999.7,N
1653577575.7,286047000.7,N
1653577595.6,286047000.9,N
1653577615.4,286047001.1,N
1653577635.2,286046999.9,N
1653577655.1,286047000.9,N
1653577656.0,286047000.9,N
1653577675.8,286047000.8,N
1653577695.7,286047000.0,N
1653577715.5,286047000.4,N
1653577735.3,286047000.2,N
1653577755.2,286047002.6,Y
1653577775.0,286047001.1,P
1653577775.9,286047001.1,P
1653577795.8,286047001.1,P
1653577815.6,286047000.5,N
1653577835.4,286046998.6,Y
1653577855.3,286046998.4,P
1653577875.1,286046998.7,N
1653577895.8,286046998.8,N
1653577915.7,286046996.8,Y
1653577935.5,286046999.4,P
1653577955.4,286046999.1,P
1653577975.2,286046997.0,P
1653577995.0,286046996.8,Y
1653577995.9,286046996.8,P
1653578015.8,286046998.7,N
1653578035.6,286046999.0,N
1653578055.5,286046998.1,N
1653578075.3,286046999.0,N
1653578095.1,286046998.8,N
1653578115.9,286046998.5,N
1653578135.7,286046998.5,N
1653578155.5,286046998.2,N
1653578175.4,286046998.1,Y
1653578195.2,286046999.7,P
1653578215.1,286047000.1,N
1653578216.0,286047000.1,N
1653578235.8,286047002.6,Y
1653578255.6,286047002.6,P
1653578275.5,286047001.6,N
1653578295.3,286047001.5,N
1653578315.1,286047001.8,N
1653578335.9,286047001.8,N
1653578355.7,286047001.7,N
1653578375.6,286047002.2,N
1653578395.4,286047002.7,Y
1653578415.2,286046998.6,P
1653578435.1,286047000.6,N
1653578436.0,286047000.6,N
1653578455.8,286046999.7,N
1653578475.7,286047001.9,N
1653578495.5,286047001.6,N
1653578515.3,286047001.6,N
1653578535.2,286047002.4,N
1653578555.0,286047002.6,N
1653578555.9,286047002.6,N
1653578575.7,286047002.7,N
1653578595.6,286046999.9,N
1653578615.4,286047000.1,N
1653578635.3,286046999.9,N
1653578655.1,286047002.2,N
1653578656.0,286047002.2,N
1653578675.8,286047002.5,N
1653578695.7,286046999.9,N
1653578715.5,286047002.4,N
1653578735.3,286047002.4,N
1653578755.2,286047000.3,N
1653578775.0,286047000.2,N
1653578775.9,286047000.2,N
1653578795.8,286046999.9,N
1653578815.6,286046999.9,N
1653578835.4,286047002.1,N
1653578855.3,286047002.6,N
1653578875.1,286047000.0,N
1653578895.8,286047001.1,N
1653578915.7,286046998.7,N
1653578935.5,286046998.1,N
1653578955.4,286047001.0,N
1653578975.2,286047000.7,N
1653578995.0,286047002.8,N
1653578995.9,286047002.8,N
1653579015.8,286047000.8,N
1653579035.6,286047000.6,N
1653579055.5,286047000.1,N
1653579075.3,286047002.3,N
1653579095.1,286047001.0,N
1653579115.9,286047000.3,N
1653579135.7,286047000.7,N
1653579155.5,286046998.8,N
1653579175.4,286046999.2,N
1653579195.2,286046996.6,N
1653579215.0,286046996.9,N
1653579216.0,286046996.9,N
1653579235.8,286046999.2,N
1653579255.6,286046999.0,N
1653579275.5,286046996.5,N
1653579295.3,286046999.0,N
1653579315.1,286046998.8,N
1653579335.9,286046998.2,N
1653579355.7,286046998.6,N
1653579375.6,286046999.4,N
1653579395.4,286046999.6,N
1653579415.2,286046999.5,N
1653579435.1,286046996.9,N
1653579436.0,286046996.9,N
1653579455.8,286046996.8,N
1653579475.6,286046996.5,N
1653579495.5,286046999.3,N
1653579515.3,286046996.5,N
1653579535.2,286046999.2,N
1653579555.9,286046998.7,N
1653579575.7,286046999.1,N
1653579595.6,286046996.9,N
1653579615.4,286046999.3,N
1653579635.2,286046998.4,N
1653579655.1,286046998.7,N
1653579656.0,286046998.7,N
1653579675.8,286046998.5,N
1653579695.7,286046998.6,N
1653579715.5,286046998.1,N
1653579735.3,286046999.1,N
1653579755.2,286046998.7,N
1653579775.0,286046999.3,N
1653579775.9,286046999.3,N
1653579795.8,286046999.0,N
1653579815.6,286046996.9,Y
1653579835.4,286047000.0,P
1653579855.3,286046998.5,N
1653579875.1,286046998.4,N
1653579895.8,286046999.0,N
1653579915.7,286046998.9,N
1653579935.5,286046996.9,Y
1653579955.4,286046998.6,P
1653579975.2,286046998.3,P
1653579995.0,286046999.0,P
1653579995.9,286046999.0,Y
1653580015.8,286047001.2,P
1653580035.6,286047000.7,N
1653580055.5,286046998.3,N
1653580075.3,286046996.6,N
1653580095.1,286046999.3,N
1653580115.9,286046998.2,N
1653580135.7,286046997.1,N
1653580155.6,286046996.7,N
1653580175.4,286046999.5,N
1653580195.2,286046996.5,N
1653580215.1,286046999.1,N
1653580216.0,286046999.1,N
1653580235.8,286046998.5,N
1653580255.7,286046998.1,N
1653580275.5,286047000.7,N
1653580295.3,286047000.2,N
1653580315.2,286046999.9,N
1653580335.0,286047000.9,N
1653580335.9,286047000.9,N
1653580355.8,286047001.0,N
1653580375.6,286047000.0,N
1653580395.4,286047000.0,N
1653580415.3,286047000.0,N
1653580435.1,286047000.9,N
1653580455.9,286047000.0,N
1653580475.7,286047000.9,N
1653580495.5,286046999.9,N
1653580515.4,286047000.4,N
1653580535.2,286047002.4,N
1653580555.0,286046999.8,N
1653580555.9,286046999.8,N
1653580575.8,286047002.3,N
1653580595.6,286047002.6,N
1653580615.5,286047000.3,N
1653580635.3,286047002.4,N
1653580655.1,286047002.4,N
1653580675.9,286047002.5,N
1653580695.7,286047001.7,N
1653580715.6,286047001.9,N
1653580735.4,286047002.1,N
1653580755.2,286047002.6,N
1653580775.1,286047001.6,N
1653580776.0,286047001.6,N
1653580795.8,286047001.5,N
