#timestamp,LO_Frequency,Hit,StdDev 
1620773275.7,286047041.5,P
1620773295.5,286047041.4,P
1620773315.3,286047043.6,P
1620773335.2,286047046.0,Y
1620773355.0,286047003.5,P
1620773355.9,286047003.5,N
1620773375.7,286047001.8,N
1620773395.6,286047001.5,N
1620773415.4,286047001.7,N
1620773435.3,286047002.0,N
1620773455.1,286047002.7,N
1620773456.0,286047002.7,N
1620773475.8,286047004.2,N
1620773495.7,286047002.4,N
1620773515.5,286047002.1,N
1620773535.3,286047002.5,N
1620773555.2,286047001.9,N
1620773575.0,286047001.4,N
1620773575.9,286047001.4,N
1620773595.8,286047003.9,N
1620773615.6,286047003.5,N
1620773635.4,286047003.8,N
1620773655.3,286047001.9,N
1620773675.1,286047001.3,N
1620773695.8,286047003.8,N
1620773715.7,286047003.6,N
1620773735.5,286047001.5,N
1620773755.4,286047003.8,N
1620773775.2,286047003.0,N
1620773795.0,286047003.5,N
1620773795.9,286047003.5,N
1620773815.8,286047003.6,N
1620773835.6,286047003.0,N
1620773855.5,286047005.6,N
1620773875.3,286047005.7,Y
1620773895.1,286047004.2,P
1620773915.9,286047001.8,N
1620773935.7,286047003.2,P
1620773955.6,286047003.6,Y
1620773975.4,286047000.2,P
1620773995.2,286046998.2,N
