#timestamp,LO_Frequency,Hit,StdDev 
1505617215.5,286047002.7,N
1505617235.3,286047003.9,N
1505617255.1,286047001.9,N
1505617275.9,286047004.1,N
1505617295.7,286047006.9,N
1505617315.5,286047004.7,N
1505617335.3,286047007.4,N
1505617355.2,286047009.2,N
1505617375.0,286047006.7,N
1505617375.9,286047006.7,N
1505617395.7,286047006.9,N
1505617415.6,286047005.2,N
1505617435.4,286047004.7,N
1505617455.2,286047005.6,N
1505617475.1,286047003.2,N
1505617476.0,286047003.2,N
1505617495.8,286047006.9,N
1505617515.6,286047010.6,N
1505617535.5,286047010.7,N
1505617555.3,286047007.0,N
1505617575.1,286047005.6,N
1505617595.9,286046999.5,N
1505617615.7,286046996.8,N
1505617635.5,286046996.6,N
1505617655.3,286046997.4,N
1505617675.2,286046994.9,N
1505617695.0,286046994.2,N
1505617695.9,286046994.2,N
1505617715.7,286046996.0,N
1505617735.6,286046994.0,N
1505617755.4,286046994.3,N
1505617775.2,286046994.8,N
1505617795.1,286046992.4,N
1505617796.0,286046992.4,N
1505617815.8,286046992.3,N
1505617835.6,286046991.1,N
1505617855.5,286046991.1,N
1505617875.3,286046989.7,N
1505617895.1,286046985.7,N
1505617915.9,286046988.3,N
1505617935.7,286046983.9,N
1505617955.5,286046982.6,N
1505617975.4,286046984.6,N
1505617995.2,286046986.0,N
1505618015.0,286046983.8,N
1505618015.9,286046983.8,N
1505618035.8,286046984.1,N
1505618055.6,286046984.0,N
1505618075.4,286046982.2,N
1505618095.3,286046980.6,Y
1505618115.1,286046988.2,P
1505618116.0,286046988.2,P
1505618135.8,286046990.1,P
1505618155.7,286046991.9,Y
1505618175.5,286047002.4,P
1505618195.3,286047001.1,N
1505618215.2,286047000.9,N
1505618235.9,286047000.5,N
1505618255.7,286046999.5,N
1505618275.5,286046995.7,N
1505618295.4,286046994.9,N
1505618315.2,286046997.6,N
1505618335.0,286046995.3,N
1505618335.9,286046995.3,N
1505618355.8,286046995.7,N
1505618375.6,286046997.1,N
1505618395.4,286046998.5,N
1505618415.3,286047000.7,N
1505618435.1,286046996.7,N
1505618455.8,286046995.4,N
1505618475.7,286046994.3,N
1505618495.5,286046994.0,N
1505618515.3,286046995.6,N
1505618535.2,286046995.1,N
1505618555.9,286046996.0,N
1505618575.7,286046994.1,N
1505618595.5,286046996.3,N
1505618615.4,286047001.1,N
1505618635.2,286047000.2,N
1505618655.0,286046998.1,N
1505618655.9,286046998.1,N
1505618675.8,286046998.7,N
1505618695.6,286047000.9,N
1505618715.4,286046998.4,N
1505618735.3,286046996.9,N
1505618755.1,286046997.4,N
1505618756.0,286046997.4,N
1505618775.8,286046996.5,N
1505618795.7,286046999.6,N
1505618815.5,286046998.3,N
1505618835.3,286047000.7,N
1505618855.2,286047000.6,N
1505618875.9,286047000.7,N
1505618895.7,286047002.7,N
1505618915.6,286047004.3,N
1505618935.4,286047004.3,N
1505618955.2,286046997.4,N
1505618975.1,286046989.7,Y
1505618976.0,286046989.7,P
1505618995.8,286046994.0,N
1505619015.6,286047002.3,N
1505619035.4,286047007.3,N
1505619055.3,286047010.6,N
1505619075.1,286047011.2,N
1505619095.8,286047011.1,N
1505619115.7,286047012.2,N
1505619135.5,286047014.2,N
1505619155.3,286047014.4,N
1505619175.2,286047018.4,N
1505619195.9,286047015.8,N
1505619215.7,286047022.0,N
1505619235.6,286047020.9,N
1505619255.4,286047026.5,N
1505619275.2,286047024.7,N
1505619295.0,286047022.9,N
1505619296.0,286047022.9,N
1505619315.8,286047026.7,N
1505619335.6,286047026.2,N
1505619355.4,286047027.3,N
1505619375.3,286047027.3,N
1505619395.1,286047029.7,N
1505619415.8,286047027.8,N
1505619435.7,286047027.0,N
1505619455.5,286047028.8,N
1505619475.3,286047030.9,N
1505619495.2,286047033.0,N
1505619515.9,286047034.4,Y
1505619535.7,286047015.8,P
1505619555.6,286047018.8,P
1505619575.4,286047016.7,P
1505619595.2,286047011.0,Y
1505619615.1,286046991.7,P
1505619616.0,286046991.7,N
1505619635.8,286046994.5,N
1505619655.6,286046994.6,N
1505619675.5,286046998.2,N
1505619695.3,286046995.4,N
1505619715.1,286047000.5,N
1505619735.9,286047000.9,N
1505619755.7,286046999.2,N
1505619775.5,286046995.2,N
1505619795.3,286046995.4,N
1505619815.2,286046995.6,N
1505619835.0,286046993.8,N
1505619835.9,286046993.8,N
1505619855.7,286046988.5,N
1505619875.6,286046988.9,N
1505619895.4,286046987.5,N
1505619915.2,286046987.2,N
1505619935.1,286046987.6,N
1505619936.0,286046987.6,N
1505619955.8,286046988.1,N
1505619975.6,286046989.1,N
1505619995.5,286046990.0,N
1505620015.3,286046987.5,N
1505620035.1,286046988.3,N
1505620055.9,286046988.4,N
1505620075.7,286046989.3,N
1505620095.5,286046985.5,N
1505620115.4,286046986.0,N
1505620135.2,286046984.0,N
1505620155.0,286046985.1,Y
1505620155.9,286046985.1,P
1505620175.8,286046994.7,N
1505620195.6,286046992.9,N
1505620215.4,286046989.5,N
1505620235.3,286046989.2,Y
1505620255.1,286047001.1,P
1505620256.0,286047001.1,N
1505620275.8,286047000.7,N
1505620295.7,286047000.5,N
1505620315.5,286046998.5,N
1505620335.3,286046998.3,N
1505620355.2,286046998.5,N
1505620375.9,286046999.1,N
1505620395.7,286046999.6,N
1505620415.5,286046998.1,N
1505620435.4,286046999.5,N
1505620455.2,286046998.8,N
1505620475.0,286046999.6,N
1505620475.9,286046999.6,N
1505620495.8,286046998.0,N
1505620515.6,286046995.2,N
1505620535.4,286046994.4,N
1505620555.3,286046990.6,Y
1505620575.1,286046993.3,P
1505620595.8,286046997.9,N
1505620615.7,286046994.9,N
1505620635.5,286046994.8,N
1505620655.3,286046995.8,N
1505620675.2,286046995.6,N
1505620695.9,286046996.9,N
1505620715.7,286046992.9,Y
1505620735.6,286046990.2,P
1505620755.4,286046989.0,P
1505620775.2,286046994.8,N
1505620795.0,286046995.0,N
1505620796.0,286046995.0,N
