#timestamp,LO_Frequency,Hit,StdDev 
1615107615.3,286047002.7,N
1615107635.1,286047002.4,N
1615107655.9,286047000.7,N
1615107675.7,286047001.2,N
1615107695.5,286047001.2,N
1615107715.4,286047000.2,N
1615107735.2,286047002.0,N
1615107755.0,286047002.0,N
1615107755.9,286047002.0,N
1615107775.8,286047001.8,N
1615107795.6,286047002.7,N
1615107815.5,286047002.8,N
1615107835.3,286047002.8,N
1615107855.1,286047002.8,Y
1615107875.9,286046998.9,P
1615107895.7,286046998.5,N
1615107915.6,286047000.6,N
1615107935.4,286047000.3,N
1615107955.2,286047001.0,N
1615107975.1,286046998.1,N
1615107976.0,286046998.1,N
1615107995.8,286046998.2,N
1615108015.6,286046998.9,N
1615108035.5,286046999.3,N
1615108055.3,286046998.5,N
1615108075.2,286046998.5,N
1615108095.9,286046996.5,Y
1615108115.7,286046996.8,P
1615108135.6,286046997.3,N
1615108155.4,286046995.6,P
1615108205.3,286046993.6,E
1615108215.2,286046997.1,N
1615108235.0,286047004.3,P
1615108235.9,286047004.3,N
1615108255.8,286047002.7,N
1615108275.6,286047001.2,N
1615108295.4,286047000.6,N
1615108315.3,286047000.8,N
1615108335.1,286047002.5,N
1615108355.9,286047002.4,N
1615108375.7,286047002.2,N
1615108395.5,286047000.2,N
1615108415.4,286047001.1,N
1615108435.2,286046998.5,N
1615108455.0,286046998.7,N
1615108455.9,286046998.7,N
1615108475.8,286046998.8,N
1615108495.6,286046998.2,N
1615108515.5,286046999.9,N
1615108535.3,286047002.4,N
1615108555.1,286047000.6,N
1615108575.9,286047000.9,N
1615108595.7,286047000.6,N
1615108615.5,286047000.4,N
1615108635.4,286047000.6,N
1615108655.2,286047000.4,N
1615108675.0,286047001.0,N
1615108675.9,286047001.0,N
1615108695.8,286047001.2,N
1615108715.6,286046998.4,N
1615108735.5,286046999.0,N
1615108755.3,286047000.8,N
1615108775.1,286046998.1,N
1615108795.9,286046999.0,N
1615108815.7,286046998.5,N
1615108835.5,286046998.2,N
1615108855.4,286046998.2,N
1615108875.2,286047000.8,N
1615108895.1,286046998.9,N
1615108896.0,286046998.9,N
1615108915.8,286046999.5,N
1615108935.6,286046997.3,N
1615108955.5,286046998.0,N
1615108975.3,286046995.0,Y
1615108995.1,286046997.2,P
1615109015.9,286046997.8,N
1615109035.7,286046998.8,N
1615109055.6,286046997.4,N
1615109075.4,286046997.5,N
1615109095.2,286046996.7,Y
1615109115.1,286046998.7,P
1615109116.0,286046998.7,P
1615109135.8,286047001.1,P
1615109155.6,286046999.7,N
1615109175.5,286046999.9,N
1615109195.3,286047000.2,N
1615109215.2,286046999.9,N
1615109235.9,286046999.9,N
1615109255.7,286047002.3,N
1615109275.6,286047001.6,N
1615109295.4,286047004.0,Y
1615109315.2,286047003.3,P
1615109335.1,286047007.5,P
1615109336.0,286047007.5,N
1615109355.8,286047007.6,N
1615109375.7,286047006.2,N
1615109395.5,286047008.8,Y
1615109415.3,286047001.9,P
1615109435.2,286047001.8,N
1615109455.0,286047002.6,N
1615109455.9,286047002.6,N
1615109475.8,286047003.9,N
1615109495.6,286047001.9,N
1615109515.4,286047003.1,N
1615109535.3,286047006.0,Y
1615109555.1,286047001.6,P
1615109575.8,286047002.2,P
1615109595.7,286046999.7,N
1615109615.5,286047002.3,N
1615109635.4,286047002.8,N
1615109655.2,286047000.3,N
1615109675.0,286047002.0,N
1615109675.9,286047002.0,N
1615109695.8,286047002.8,N
1615109715.6,286047000.4,N
1615109735.4,286047000.8,N
1615109755.3,286047000.5,N
1615109775.1,286047011.9,Y
1615109795.9,286046998.7,P
1615109815.7,286046998.8,N
1615109835.5,286046998.2,N
1615109855.4,286047001.2,N
1615109875.2,286047001.0,N
1615109895.0,286046998.1,N
1615109895.9,286046998.1,N
1615109915.8,286047000.6,N
1615109935.6,286047000.5,N
1615109955.5,286047000.4,N
1615109975.3,286047000.2,N
1615109995.1,286046999.8,N
1615110015.9,286047002.3,N
1615110035.7,286047002.7,N
1615110055.5,286046999.8,N
1615110075.4,286047002.1,N
1615110095.2,286047002.2,N
1615110115.1,286047002.4,N
1615110116.0,286047002.4,N
1615110135.8,286047000.2,N
1615110155.6,286047000.9,N
1615110175.5,286046999.8,N
1615110195.3,286047002.6,N
1615110215.1,286047001.6,N
1615110235.9,286047002.0,N
1615110255.7,286047002.5,N
1615110275.6,286047001.8,N
1615110295.4,286046999.7,N
1615110315.2,286046999.7,N
1615110335.1,286047000.1,N
1615110336.0,286047000.1,N
1615110355.8,286047002.7,N
1615110375.6,286046999.9,N
1615110395.5,286047002.6,N
1615110415.3,286047002.6,N
1615110435.1,286047002.3,N
1615110455.9,286046999.7,N
1615110475.7,286047000.3,N
1615110495.6,286046999.9,N
1615110515.4,286047002.5,N
1615110535.2,286046999.8,N
1615110555.1,286047000.2,N
1615110556.0,286047000.2,N
1615110575.8,286047000.4,N
1615110595.6,286047000.3,N
1615110615.5,286047000.4,N
1615110635.3,286047000.2,N
1615110655.2,286047000.1,N
1615110675.9,286047001.2,N
1615110695.7,286047000.1,N
1615110715.6,286047001.6,N
1615110735.4,286047002.6,N
1615110755.2,286047000.1,N
1615110775.1,286047002.6,N
1615110776.0,286047002.6,N
1615110795.8,286047000.2,N
1615110815.7,286047001.2,N
1615110835.5,286046999.3,N
1615110855.3,286046997.3,N
1615110875.2,286046995.4,Y
1615110895.0,286046995.1,P
1615110895.9,286046995.1,N
1615110915.7,286046995.9,N
1615110935.6,286046995.7,N
1615110955.4,286046993.7,N
1615110975.3,286046993.9,N
1615110995.1,286046993.7,N
1615110996.0,286046993.7,N
1615111015.8,286046993.5,Y
1615111035.7,286046998.8,P
1615111055.5,286047000.8,N
1615111075.3,286046998.5,N
1615111095.2,286046998.3,N
1615111115.0,286047001.1,N
1615111115.9,286047001.1,N
1615111135.8,286046998.7,N
1615111155.6,286046996.5,N
1615111175.4,286046997.2,N
1615111195.3,286046997.3,N
