#timestamp,LO_Frequency,Hit,StdDev 
1563926415.8,286046997.1,P
1563926435.6,286046997.0,N
1563926455.5,286046997.0,N
1563926475.3,286046997.8,N
1563926495.2,286046995.0,Y
1563926515.9,286046998.6,P
1563926535.7,286046998.9,P
1563926555.6,286046999.4,N
1563926575.4,286046998.9,N
1563926595.2,286046999.6,N
1563926615.1,286046999.2,N
1563926616.0,286046999.2,N
1563926635.8,286046998.9,N
1563926655.7,286046999.0,N
1563926675.5,286046996.7,Y
1563926695.3,286046999.4,P
1563926715.2,286046999.5,N
1563926735.0,286046997.4,P
1563926735.9,286046997.4,Y
1563926755.8,286046999.3,P
1563926775.6,286046998.2,P
1563926795.4,286047000.7,N
1563926815.3,286046999.3,N
1563926835.1,286046999.0,N
1563926855.9,286046996.7,Y
1563926875.7,286046999.4,P
1563926895.5,286046996.5,P
1563926915.4,286046999.6,N
1563926935.2,286046999.1,N
1563926955.1,286046996.5,Y
1563926956.0,286046996.5,P
1563926975.8,286047002.1,N
1563926995.6,286047000.1,N
1563927015.5,286047000.8,N
1563927035.3,286047000.7,N
1563927055.2,286047000.8,N
1563927075.9,286046998.1,N
1563927095.7,286046999.7,N
1563927115.6,286047000.1,N
1563927135.4,286047000.3,N
1563927155.2,286046999.7,N
1563927175.1,286046998.1,N
1563927176.0,286046998.1,N
1563927195.8,286047001.2,N
1563927215.7,286046999.1,N
1563927235.5,286046998.9,N
1563927255.3,286046999.3,N
1563927275.2,286046999.4,N
1563927295.0,286046998.8,N
1563927295.9,286046998.8,N
1563927315.8,286046998.1,N
1563927335.6,286046999.6,N
1563927355.4,286046997.6,N
1563927375.3,286046996.1,Y
1563927395.1,286046995.7,P
1563927415.8,286046995.1,N
1563927435.7,286046997.3,N
1563927455.5,286046994.9,Y
1563927475.4,286047001.2,P
1563927495.2,286046998.5,N
1563927515.0,286047002.1,N
1563927515.9,286047002.1,N
1563927535.8,286047000.2,N
1563927555.6,286047000.7,N
1563927575.5,286047000.6,N
1563927595.3,286047000.4,N
1563927615.1,286047002.3,N
1563927635.9,286047002.0,N
1563927655.7,286046998.3,N
1563927675.5,286046998.2,N
1563927695.4,286046998.5,N
1563927715.2,286047001.2,N
1563927735.1,286047000.9,N
1563927736.0,286047000.9,N
1563927755.8,286047001.0,N
1563927775.6,286047000.0,N
1563927795.5,286047002.3,N
1563927815.3,286047000.3,N
1563927835.2,286047002.3,N
1563927855.9,286047004.3,N
1563927875.7,286047004.2,N
1563927895.6,286046999.8,N
1563927915.4,286047001.9,N
1563927935.2,286047001.5,N
1563927955.1,286047001.5,N
1563927956.0,286047001.5,N
1563927975.8,286047004.4,N
1563927995.7,286047004.2,N
1563928015.5,286047001.5,N
1563928035.3,286047001.8,N
1563928055.2,286047001.3,N
1563928075.0,286047002.2,N
1563928075.9,286047002.2,N
1563928095.8,286047003.1,N
1563928115.6,286047004.4,N
1563928135.4,286047004.2,N
1563928155.3,286047003.9,N
1563928175.1,286047003.2,N
1563928195.8,286047006.0,Y
1563928215.7,286047004.0,P
1563928235.5,286047000.5,N
1563928255.4,286047002.6,N
1563928275.2,286047001.9,N
1563928295.0,286047002.2,N
1563928295.9,286047002.2,N
1563928315.8,286047003.3,Y
1563928335.6,286047002.2,P
1563928355.5,286047000.7,P
1563928375.3,286046999.2,N
1563928395.1,286046999.6,N
1563928415.9,286047001.0,N
1563928435.7,286047000.5,N
1563928455.5,286047001.9,N
1563928475.4,286047004.3,Y
1563928495.2,286047003.4,P
1563928515.1,286047000.2,N
1563928516.0,286047000.2,N
1563928535.8,286047002.4,N
1563928555.6,286047002.7,N
1563928575.5,286047002.5,N
1563928595.3,286046999.9,N
1563928615.2,286047000.4,N
1563928635.9,286047001.0,N
1563928655.7,286046998.6,N
1563928675.6,286046998.2,N
1563928695.4,286046996.5,N
1563928715.2,286046999.4,N
1563928735.1,286046999.4,N
1563928736.0,286046999.4,N
1563928755.8,286047000.7,N
1563928775.7,286047000.5,N
1563928795.5,286047000.8,N
1563928815.3,286047000.1,N
1563928835.2,286047002.6,N
1563928855.0,286046999.8,N
1563928855.9,286046999.8,N
1563928875.8,286046998.6,N
1563928895.6,286047001.1,N
1563928915.4,286046999.6,N
1563928935.3,286046998.6,N
1563928955.1,286046996.5,N
1563928975.9,286046999.5,N
1563928995.7,286046998.8,N
1563929015.5,286047000.6,N
1563929035.4,286046999.4,N
1563929055.2,286046999.6,N
1563929075.1,286046998.6,N
1563929076.0,286046998.6,N
1563929095.8,286047000.2,N
1563929115.6,286047001.0,N
1563929135.5,286046999.0,N
1563929155.3,286046999.9,N
1563929175.2,286047000.5,N
1563929195.9,286046998.3,N
1563929215.7,286047001.0,N
1563929235.6,286046998.3,N
1563929255.3,286047001.0,N
1563929275.1,286047000.0,N
1563929295.9,286047001.6,N
1563929315.7,286047001.8,N
1563929335.5,286047002.3,N
1563929355.4,286047002.8,N
1563929375.2,286046999.7,N
1563929395.1,286047002.4,N
1563929396.0,286047002.4,N
1563929415.8,286047001.9,N
1563929435.6,286047000.1,N
1563929455.5,286047004.4,N
1563929475.3,286047003.6,N
1563929495.2,286047003.1,N
1563929515.9,286047003.7,N
1563929535.7,286047003.4,N
1563929555.6,286047005.2,N
1563929575.4,286047005.9,Y
1563929595.2,286047003.6,P
1563929615.1,286047003.0,N
1563929616.0,286047003.0,N
1563929635.8,286047003.5,Y
1563929655.7,286047000.2,P
1563929675.5,286047000.1,N
1563929695.3,286047000.9,N
1563929715.2,286047000.9,N
1563929735.0,286046999.8,N
1563929735.9,286046999.8,N
1563929755.8,286047000.9,N
1563929775.6,286047001.1,N
1563929795.4,286046998.1,N
1563929815.3,286046998.4,N
1563929835.1,286046998.7,N
1563929855.9,286046998.6,N
1563929875.7,286046998.1,N
1563929895.5,286047000.2,N
1563929915.4,286046998.2,N
1563929935.2,286046999.3,N
1563929955.1,286046997.1,N
1563929956.0,286046997.1,N
1563929975.8,286046997.1,N
1563929995.6,286046995.6,N
