#timestamp,LO_Frequency,Hit,StdDev 
1500958815.6,286047008.2,N,8.7
1500958835.4,286047008.5,N,8.7
1500958855.3,286047010.6,N,8.7
1500958875.1,286047009.6,N,8.7
1500958895.8,286047010.4,N,8.7
1500958915.7,286047008.2,N,8.7
1500958935.5,286047008.3,N,8.6
1500958955.4,286047010.0,N,8.6
1500958975.2,286047010.4,N,8.6
1500958995.0,286047010.7,N,8.6
1500958995.9,286047010.7,N,8.5
1500959015.8,286047012.4,N,8.5
1500959035.6,286047010.2,N,8.5
1500959055.5,286047008.1,N,8.3
1500959075.3,286047009.9,N,8.2
1500959095.1,286047009.8,N,8.1
1500959115.9,286047010.0,N,8.1
1500959135.7,286047009.3,N,8.1
1500959155.5,286047012.0,N,8.1
1500959175.4,286047013.6,N,8.1
1500959195.2,286047012.0,N,8.1
1500959215.1,286047011.7,N,8.1
1500959216.0,286047011.7,N,8.2
1500959235.8,286047011.9,N,8.1
1500959255.6,286047012.0,N,8.1
1500959275.5,286047009.7,N,8.1
1500959295.3,286047011.8,N,8.1
1500959315.2,286047012.0,N,8.0
1500959335.9,286047011.5,N,8.0
1500959355.7,286047009.4,N,7.9
1500959375.6,286047012.2,N,7.9
1500959395.4,286047011.9,N,7.8
1500959415.3,286047011.4,N,7.7
1500959435.1,286047013.4,N,7.6
1500959436.0,286047013.4,N,7.5
1500959455.8,286047013.9,N,7.5
1500959475.7,286047010.9,N,7.3
1500959495.5,286047011.0,N,7.2
1500959515.3,286047011.4,N,7.0
1500959535.2,286047010.9,N,6.9
1500959555.0,286047010.9,N,6.7
1500959555.9,286047010.9,N,6.5
1500959575.8,286047013.8,N,6.4
1500959595.6,286047013.5,N,6.3
1500959615.4,286047011.7,N,6.0
1500959635.3,286047012.3,N,5.8
1500959655.1,286047012.1,N,5.6
1500959675.9,286047011.5,N,5.4
1500959695.7,286047013.8,N,5.2
1500959715.5,286047013.3,N,4.8
1500959735.4,286047013.8,N,4.5
1500959755.2,286047013.7,Y,4.5
1500959775.1,286047002.9,N,4.3
1500959776.0,286047002.9,N,3.9
1500959795.8,286047005.6,N,3.8
1500959815.6,286047005.8,N,3.7
1500959835.5,286047005.8,N,3.6
1500959855.3,286047005.5,N,3.6
1500959875.1,286047005.9,N,3.5
1500959895.9,286047005.2,N,3.5
1500959915.7,286047003.3,N,3.5
1500959935.6,286047005.4,N,3.4
1500959955.4,286047003.3,N,3.4
1500959975.2,286047002.9,N,3.4
1500959995.1,286047005.4,N,3.4
1500959996.0,286047005.4,N,3.4
1500960015.8,286047005.6,N,3.3
1500960035.7,286047003.3,N,3.3
1500960055.5,286047007.6,N,3.3
1500960075.3,286047005.0,N,3.3
1500960095.2,286047005.1,N,3.3
1500960115.0,286047005.7,N,3.2
1500960115.9,286047005.7,N,3.2
1500960135.8,286047005.8,N,3.2
1500960155.6,286047004.5,N,3.2
1500960175.4,286047007.2,N,3.2
1500960195.3,286047004.9,N,3.2
1500960215.1,286047004.6,N,3.2
1500960235.8,286047005.0,N,3.2
1500960255.7,286047005.0,N,3.2
1500960275.5,286047005.0,N,3.2
1500960295.4,286047005.4,N,3.2
1500960315.2,286047005.2,N,3.2
1500960335.0,286047007.4,N,3.2
1500960335.9,286047011.9,Y,3.2
1500960355.8,286046997.1,N,3.3
1500960375.6,286046998.0,N,3.5
1500960395.5,286046996.7,N,3.6
1500960415.3,286046996.8,N,3.8
1500960435.1,286046998.4,N,3.9
1500960455.9,286046999.4,N,4.0
1500960475.7,286046996.9,N,4.2
1500960495.6,286046999.6,N,4.2
1500960515.4,286046997.8,N,4.3
1500960535.2,286046997.7,N,4.5
1500960555.1,286046996.7,N,4.6
1500960556.0,286046996.7,N,4.7
1500960575.8,286046997.8,N,4.8
1500960595.6,286046996.9,N,4.9
1500960615.5,286046998.8,N,5.0
1500960635.3,286046996.8,N,5.1
1500960655.2,286046996.6,N,5.2
1500960675.9,286046997.4,N,5.3
1500960695.7,286046996.7,N,5.4
1500960715.6,286046998.0,N,5.4
1500960735.4,286046997.4,N,5.5
1500960755.3,286046996.9,N,5.6
1500960775.1,286046996.8,N,5.6
1500960795.8,286046997.6,N,5.7
1500960815.7,286046995.9,N,5.8
1500960835.5,286046996.0,N,5.9
1500960855.4,286046997.3,N,5.9
1500960875.2,286046997.1,N,6.0
1500960895.0,286046997.2,N,6.0
1500960895.9,286046997.2,N,6.0
1500960915.8,286046996.6,N,6.1
1500960935.6,286046998.8,N,6.1
1500960955.5,286046999.6,N,6.1
1500960975.3,286046999.2,N,6.1
1500960995.1,286046998.6,N,6.1
1500961015.9,286046999.3,N,6.1
1500961035.7,286046998.6,N,6.1
1500961055.5,286046998.7,N,6.1
1500961075.4,286046998.4,N,6.1
1500961095.2,286046996.5,N,6.1
1500961115.1,286046998.7,N,6.1
1500961116.0,286046998.7,N,6.0
1500961135.8,286046998.4,N,6.0
1500961155.6,286046999.5,N,6.0
1500961175.5,286046999.5,N,6.0
1500961195.3,286046998.6,N,5.9
1500961215.2,286046998.1,N,5.9
1500961235.9,286046999.5,N,5.9
1500961255.7,286046999.3,N,5.9
1500961275.6,286046999.0,N,5.8
1500961295.4,286046998.8,N,5.8
1500961315.3,286046998.7,N,5.7
1500961335.1,286046998.7,N,5.6
1500961336.0,286046998.7,N,5.5
1500961355.8,286046998.5,N,5.4
1500961375.7,286046998.3,N,5.4
1500961395.5,286046998.6,N,5.3
1500961415.4,286046998.2,N,5.3
1500961435.2,286047002.5,N,5.2
1500961455.0,286047000.8,N,5.1
1500961455.9,286047000.8,N,5.1
1500961475.8,286046998.4,N,4.9
1500961495.6,286046998.2,N,4.8
1500961515.4,286046998.5,N,4.7
1500961535.3,286046999.9,N,4.6
1500961555.1,286047001.1,N,4.5
1500961575.9,286046998.3,N,4.3
1500961595.7,286047000.3,N,4.2
1500961615.5,286046998.1,N,4.0
1500961635.4,286047000.8,N,3.8
1500961655.2,286047000.5,N,3.6
1500961675.1,286047000.9,N,3.5
1500961676.0,286047000.9,N,3.5
1500961695.8,286047000.3,N,3.5
1500961715.6,286047000.8,N,3.5
1500961735.5,286047003.9,N,3.4
1500961755.3,286047004.2,N,3.4
1500961775.2,286047000.2,N,3.4
1500961795.9,286047000.5,N,3.3
1500961815.7,286047000.8,N,3.3
1500961835.6,286047000.6,N,3.3
1500961855.4,286046998.1,N,3.3
1500961875.2,286046998.2,N,3.3
1500961895.1,286046998.1,N,3.2
1500961896.0,286046998.1,N,3.2
1500961915.8,286047000.2,N,3.2
1500961935.7,286047001.9,N,3.1
1500961955.5,286047004.4,N,3.1
1500961975.3,286047004.4,N,3.1
1500961995.2,286047004.2,N,3.1
1500962015.0,286047002.5,N,3.0
1500962015.9,286047002.5,N,3.0
1500962035.8,286047002.6,N,2.9
1500962055.6,286047001.6,N,2.9
1500962075.4,286047001.9,N,2.8
1500962095.3,286047002.6,N,2.8
1500962115.1,286047001.8,N,2.7
1500962135.8,286047004.4,N,2.7
1500962155.7,286047001.4,N,2.7
1500962175.5,286047002.6,N,2.7
1500962195.4,286046999.8,N,2.6
1500962215.2,286047001.0,N,2.5
1500962235.0,286047000.7,N,2.4
1500962235.9,286047000.7,N,2.1
1500962255.8,286047001.0,N,2.1
1500962275.6,286047001.0,N,2.1
1500962295.5,286047000.3,N,2.1
1500962315.3,286047002.7,N,2.1
1500962335.1,286047002.3,N,2.1
1500962355.9,286047000.3,N,2.1
1500962375.7,286047000.9,N,2.1
1500962395.6,286046999.8,N,2.1
