#timestamp,LO_Frequency,Hit 
1501646415.6,286047001.4,N
1501646435.4,286047001.7,N
1501646455.3,286047004.2,N
1501646475.1,286047002.8,N
1501646476.0,286047002.8,N
1501646495.8,286047000.9,N
1501646515.6,286047000.8,N
1501646535.5,286047000.6,N
1501646555.3,286046999.8,N
1501646575.1,286046999.5,N
1501646595.9,286046999.3,N
1501646615.7,286046998.3,N
1501646635.5,286047002.0,N
1501646655.4,286047001.3,N
1501646675.2,286047003.6,N
1501646695.0,286047005.4,N
1501646695.9,286047005.4,N
1501646715.8,286047006.5,N
1501646735.6,286047008.1,N
1501646755.4,286047008.9,N
1501646775.3,286047010.4,N
1501646795.1,286047008.9,N
1501646796.0,286047008.9,N
1501646815.8,286047006.3,N
1501646835.6,286047009.2,N
1501646855.5,286047005.6,N
1501646875.3,286047002.7,N
1501646895.1,286047000.3,N
1501646915.9,286047000.6,N
1501646935.7,286047002.6,N
1501646955.5,286047002.0,N
1501646975.4,286047004.4,N
1501646995.2,286047007.5,N
1501647015.0,286047004.5,N
1501647015.9,286047004.5,N
1501647035.8,286047005.1,N
1501647055.6,286047006.6,N
1501647075.4,286047008.2,N
1501647095.2,286047007.8,N
1501647115.1,286047010.0,N
1501647116.0,286047010.0,N
1501647135.8,286047010.6,N
1501647155.6,286047010.8,N
1501647175.5,286047009.7,N
1501647195.3,286047008.8,N
1501647215.1,286047008.7,N
1501647235.9,286047007.4,N
1501647255.7,286047004.6,N
1501647275.5,286047001.8,N
1501647295.4,286047002.6,N
1501647315.2,286047001.6,N
1501647335.0,286047005.8,N
1501647335.9,286047005.8,N
1501647355.8,286047005.6,N
1501647375.6,286047004.7,N
1501647395.4,286047004.3,N
1501647415.3,286047002.1,N
1501647435.1,286047003.1,N
1501647436.0,286047003.1,N
1501647455.8,286047003.2,N
1501647475.6,286047002.5,N
1501647495.5,286047004.1,N
1501647515.3,286047004.4,N
1501647535.1,286047003.5,N
1501647555.9,286047005.5,N
1501647575.7,286047005.6,N
1501647595.5,286047005.5,N
1501647615.4,286047003.3,N
1501647635.2,286047005.9,N
1501647655.0,286047004.6,N
1501647655.9,286047004.6,N
1501647675.8,286047007.5,N
1501647695.6,286047008.7,N
1501647715.4,286047008.6,N
1501647735.2,286047012.0,N
1501647755.1,286047009.7,N
1501647756.0,286047009.7,N
1501647775.8,286047010.1,N
1501647795.6,286047009.5,N
1501647815.5,286047010.2,N
1501647835.3,286047010.4,N
1501647855.1,286047008.6,N
1501647875.9,286047006.5,N
1501647895.7,286047008.3,N
1501647915.5,286047008.4,N
1501647935.4,286047010.1,N
1501647955.2,286047010.5,N
1501647975.0,286047008.9,N
1501647975.9,286047008.9,N
1501647995.8,286047008.8,N
1501648015.6,286047004.8,N
1501648035.4,286047003.4,N
1501648055.2,286047005.5,N
1501648075.1,286047004.5,N
1501648076.0,286047004.5,N
1501648095.8,286047005.8,N
1501648115.6,286047003.9,N
1501648135.5,286047005.1,N
1501648155.3,286047006.3,N
1501648175.1,286047010.1,N
1501648195.9,286047011.0,N
1501648215.7,286047013.8,N
1501648235.5,286047012.6,N
1501648255.4,286047015.6,N
1501648275.2,286047012.9,N
1501648295.0,286047013.3,N
1501648295.9,286047013.3,N
1501648315.8,286047012.8,N
1501648335.6,286047013.8,N
1501648355.4,286047012.2,N
1501648375.2,286047010.9,N
1501648395.1,286047012.2,N
1501648396.0,286047012.2,N
1501648415.8,286047008.2,N
1501648435.6,286047007.7,N
1501648455.5,286047012.4,N
1501648475.3,286047011.7,N
1501648495.1,286047010.8,N
1501648515.9,286047004.6,N
1501648535.7,286047007.5,N
1501648555.5,286047004.8,N
1501648575.4,286047004.7,N
1501648595.2,286047008.9,N
1501648615.0,286047006.8,N
1501648615.9,286047006.8,N
1501648635.7,286047006.6,N
1501648655.6,286047010.8,N
1501648675.4,286047008.1,N
1501648695.2,286047007.7,N
1501648715.1,286047007.7,N
1501648716.0,286047007.7,N
1501648735.8,286047008.6,N
1501648755.6,286047006.3,N
1501648775.5,286047004.9,N
1501648795.3,286047005.6,N
1501648815.1,286047005.1,N
1501648835.9,286047008.7,N
1501648855.7,286047009.2,N
1501648875.5,286047010.5,N
1501648895.4,286047012.4,N
1501648915.2,286047012.4,N
1501648935.0,286047011.4,N
1501648935.9,286047011.4,N
1501648955.7,286047013.1,N
1501648975.6,286047013.3,N
1501648995.4,286047013.0,N
1501649015.2,286047013.6,N
1501649035.1,286047012.1,N
1501649036.0,286047012.1,N
1501649055.8,286047013.8,N
1501649075.6,286047013.2,N
1501649095.5,286047011.6,N
1501649115.3,286047009.6,N
1501649135.1,286047009.9,N
1501649155.9,286047011.1,N
1501649175.7,286047011.8,N
1501649195.5,286047008.2,N
1501649215.3,286047008.9,N
1501649235.2,286047008.7,N
1501649255.0,286047005.2,N
1501649255.9,286047005.2,N
1501649275.7,286047006.5,N
1501649295.6,286047008.0,N
1501649315.4,286047010.1,N
1501649335.2,286047009.9,N
1501649355.1,286047010.3,N
1501649356.0,286047010.3,N
1501649375.8,286047008.1,N
1501649395.6,286047009.2,N
1501649415.5,286047010.7,N
1501649435.3,286047008.2,N
1501649455.1,286047009.9,N
1501649475.8,286047009.5,N
1501649495.7,286047012.4,N
1501649515.5,286047009.5,N
1501649535.3,286047012.2,N
1501649555.2,286047013.6,N
1501649575.9,286047012.3,N
1501649595.7,286047012.0,N
1501649615.6,286047011.9,N
1501649635.4,286047010.0,N
1501649655.2,286047009.6,N
1501649675.1,286047008.1,N
1501649676.0,286047008.1,N
1501649695.8,286047007.1,N
1501649715.6,286047007.7,N
1501649735.4,286047010.9,N
1501649755.3,286047014.9,N
1501649775.1,286047013.7,N
1501649795.9,286047013.6,N
1501649815.7,286047014.7,N
1501649835.5,286047014.2,N
1501649855.3,286047017.1,N
1501649875.2,286047012.5,N
1501649895.0,286047014.5,N
1501649895.9,286047014.5,N
1501649915.7,286047016.3,N
1501649935.6,286047015.2,N
1501649955.4,286047009.8,N
1501649975.2,286047008.5,N
1501649995.1,286047009.0,N
1501649996.0,286047009.0,N
