#timestamp,LO_Frequency,Hit 
1505383215.4,286046998.8,N
1505383235.2,286046998.8,N
1505383255.1,286046998.9,N
1505383256.0,286046998.9,N
1505383275.8,286046996.1,N
1505383295.6,286046997.2,N
1505383315.5,286046995.4,N
1505383335.3,286046996.8,N
1505383355.1,286046996.8,N
1505383375.9,286046995.4,N
1505383395.7,286046997.6,N
1505383415.5,286046997.5,N
1505383435.4,286046995.3,P
1505383455.2,286046998.6,N
1505383475.0,286046997.4,N
1505383475.9,286046997.4,N
1505383495.8,286046998.5,N
1505383515.6,286046996.7,P
1505383535.4,286046997.2,P
1505383555.3,286046996.8,P
1505383575.1,286046999.1,P
1505383595.8,286046999.7,N
1505383615.7,286047000.4,N
1505383635.5,286047002.2,N
1505383655.3,286047000.1,N
1505383675.2,286047002.4,N
1505383695.9,286047000.8,N
1505383715.7,286046998.1,N
1505383735.6,286047000.6,N
1505383755.4,286047000.7,N
1505383775.2,286047000.7,N
1505383795.0,286046998.8,N
1505383795.9,286046998.8,N
1505383815.8,286046999.3,N
1505383835.6,286046999.3,N
1505383855.4,286046997.2,N
1505383875.3,286046997.7,N
1505383895.1,286046996.3,N
1505383896.0,286046996.3,N
1505383915.8,286046993.3,P
1505383935.7,286046995.8,N
1505383955.5,286046993.4,N
1505383975.3,286046995.5,N
1505383995.2,286046996.2,N
1505384015.9,286046995.6,N
1505384035.7,286046996.3,N
1505384055.6,286046994.0,P
1505384075.4,286046997.7,N
1505384095.2,286046997.2,N
1505384115.1,286046997.3,N
1505384116.0,286046997.3,N
1505384135.8,286046996.7,N
1505384155.6,286046995.0,P
1505384175.5,286047000.1,N
1505384195.3,286047000.7,N
1505384215.1,286046996.8,N
1505384235.9,286046999.3,N
1505384255.7,286046998.4,N
1505384275.5,286047001.0,N
1505384295.4,286047000.4,N
1505384315.2,286047001.0,N
1505384335.0,286046998.1,N
1505384335.9,286046998.1,N
1505384355.8,286046999.4,N
1505384375.6,286046999.5,N
1505384395.4,286046999.5,N
1505384415.2,286046996.7,N
1505384435.1,286046995.3,N
1505384436.0,286046995.3,N
1505384455.8,286046995.1,N
1505384475.6,286046995.8,N
1505384495.5,286046995.7,N
1505384515.3,286046996.2,N
1505384535.1,286046994.0,N
1505384555.9,286046993.9,N
1505384575.7,286046994.4,N
1505384595.5,286046995.4,N
1505384615.4,286046996.4,N
1505384635.2,286046994.2,N
1505384655.0,286046995.7,N
1505384655.9,286046995.7,N
1505384675.8,286046991.8,P
1505384695.6,286046997.7,N
1505384715.4,286046998.3,N
1505384735.3,286046999.0,N
1505384755.1,286046997.3,N
1505384756.0,286046997.3,N
1505384775.8,286046999.6,N
1505384795.7,286046993.6,N
1505384815.5,286046997.9,N
1505384835.3,286046997.9,N
1505384855.1,286046997.0,N
1505384875.9,286046998.9,N
1505384895.7,286046999.0,N
1505384915.5,286046996.9,N
1505384935.4,286046997.8,N
1505384955.2,286046994.1,P
1505384975.0,286046998.0,N
1505384975.9,286046998.0,N
1505384995.8,286046995.5,N
1505385015.6,286046994.5,P
1505385035.5,286046997.1,N
1505385055.3,286046997.4,N
1505385075.1,286046995.0,P
1505385095.9,286047001.9,N
1505385115.7,286047003.6,N
1505385135.5,286047004.3,N
1505385155.3,286046999.9,N
1505385175.2,286046999.8,N
1505385195.0,286047001.1,N
1505385195.9,286047001.1,N
1505385215.7,286047000.4,N
1505385235.6,286046998.2,N
1505385255.4,286046998.1,N
1505385275.2,286046998.6,N
1505385295.1,286046999.1,N
1505385296.0,286046999.1,N
1505385315.8,286046997.7,N
1505385335.6,286046993.5,N
1505385355.5,286046996.0,N
1505385375.3,286046997.5,N
1505385395.1,286046998.0,N
1505385415.9,286046995.2,N
1505385435.7,286046996.7,N
1505385455.5,286046997.1,N
1505385475.3,286046995.2,N
1505385495.2,286046996.4,N
1505385515.0,286046994.6,N
1505385515.9,286046994.6,N
1505385535.7,286046995.1,N
1505385555.6,286046995.4,N
1505385575.4,286046994.4,N
1505385595.2,286046995.7,N
1505385615.1,286046996.5,N
1505385616.0,286046996.5,N
1505385635.8,286046997.8,N
1505385655.6,286046996.9,N
1505385675.5,286047000.8,N
1505385695.3,286046998.9,N
1505385715.1,286046999.1,N
1505385735.9,286046997.8,N
1505385755.7,286046994.5,P
1505385775.5,286046999.2,N
1505385795.4,286046999.1,N
1505385815.2,286046995.3,N
1505385835.0,286046996.3,N
1505385835.9,286046996.3,N
1505385855.8,286046996.7,N
1505385875.6,286046997.2,N
1505385895.4,286046997.3,N
1505385915.3,286046996.5,N
1505385935.1,286046996.5,N
1505385936.0,286046996.5,N
1505385955.8,286046996.5,N
1505385975.7,286046999.3,N
1505385995.5,286046997.8,N
1505386015.3,286046998.1,N
1505386035.1,286046998.8,N
1505386055.9,286046994.9,P
1505386075.7,286046998.6,N
1505386095.6,286046996.9,N
1505386115.4,286046995.1,P
1505386135.2,286046999.6,N
1505386155.1,286047001.1,N
1505386156.0,286047001.1,N
1505386175.8,286046997.4,N
1505386195.6,286046996.8,N
1505386215.5,286047002.5,N
1505386235.3,286047000.4,N
1505386255.1,286047001.6,N
1505386275.8,286047004.2,N
1505386295.7,286047001.6,N
1505386315.5,286047000.6,N
1505386335.3,286047000.8,N
1505386355.2,286047001.2,N
1505386375.9,286047000.0,N
1505386395.7,286047000.2,N
1505386415.6,286047004.2,N
1505386435.4,286047001.7,N
1505386455.2,286047001.1,N
1505386475.1,286046999.8,N
1505386476.0,286046999.8,N
1505386495.8,286047000.2,N
1505386515.6,286046999.6,N
1505386535.5,286046999.2,N
1505386555.3,286046996.7,N
1505386575.1,286046998.6,N
1505386595.8,286046998.4,N
1505386615.7,286046996.8,N
1505386635.5,286046993.7,N
1505386655.3,286046996.1,N
1505386675.2,286046996.1,N
1505386695.9,286046994.6,N
1505386715.7,286046997.5,N
1505386735.6,286046998.0,N
1505386755.4,286046998.1,N
1505386775.2,286046996.7,N
1505386795.1,286046995.9,N
1505386796.0,286046995.9,N
