1499454000.76,52408,17.13,74098.3,4.79,0.67,0.05,0,*48
1499454001.98,52409,17.13,74100.3,4.79,0.63,0.05,0,*4D
1499454003.21,52410,17.19,74100.8,4.79,0.63,0.13,0,*72
1499454004.45,52411,17.13,74102.0,4.79,0.75,0.25,0,*71
1499454005.69,52412,17.19,74108.5,4.79,0.79,0.25,0,*7E
1499454006.9,52413,17.19,74106.8,4.81,0.67,0.17,0,*76
1499454008.09,52414,17.13,74102.5,4.81,0.55,-0.07,0,*6C
1499454009.32,52415,17.19,74098.8,4.79,0.51,-0.11,0,*59
1499454010.49,52416,17.19,74092.3,4.81,0.43,-0.11,0,*5E
1499454011.67,52417,17.19,74092.5,4.81,0.43,-0.11,0,*5F
1499454012.89,52418,17.19,74086.8,4.79,0.33,-0.19,0,*58
1499454014.08,52419,17.13,74082.5,4.81,0.25,-0.19,0,*59
1499454015.28,52420,17.13,74086.8,4.81,0.29,-0.19,0,*5F
1499454016.5,52421,17.13,74088.3,4.81,0.29,-0.23,0,*57
1499454017.74,52422,17.13,74088.0,4.79,0.17,-0.23,0,*5E
1499454018.95,52423,17.19,74086.8,4.81,0.17,-0.23,0,*58
1499454020.17,52424,17.13,74080.3,4.79,0.13,-0.29,0,*56
1499454021.36,52425,17.19,74082.3,4.81,0.13,-0.29,0,*50
1499454022.53,52426,17.19,74078.5,4.81,0.05,-0.33,0,*6F
1499454023.73,52427,17.19,74082.0,4.79,0.05,-0.33,0,*69
1499454024.93,52428,17.13,74084.8,4.79,0.05,-0.33,0,*66
1499454026.12,52429,17.13,74078.5,4.79,0.01,-0.45,0,*62
1499454027.29,52430,17.13,74078.5,4.81,0.01,-0.41,0,*69
1499454028.49,52431,17.19,74084.8,4.79,-0.07,-0.45,0,*40
1499454029.7,52432,17.19,74084.3,4.79,0.05,-0.41,0,*68
1499454030.89,52433,17.13,74088.3,4.79,0.01,-0.45,0,*69
1499454032.06,52434,17.19,74092.3,4.81,0.05,-0.33,0,*6C
1499454033.28,52435,17.13,74092.8,4.79,0.17,-0.29,0,*52
1499454034.49,52436,17.13,74098.8,4.81,0.17,-0.23,0,*5C
1499454035.73,52437,17.19,74096.8,4.79,0.17,-0.23,0,*5A
1499454036.96,52438,17.19,74096.5,4.79,0.25,-0.19,0,*5D
1499454038.15,52439,17.13,74094.3,4.81,0.25,-0.19,0,*5B
1499454039.35,52440,17.19,74098.8,4.81,0.29,-0.19,0,*59
1499454040.54,52441,17.13,74094.8,4.81,0.17,-0.19,0,*55
1499454041.72,52442,17.13,74092.5,4.81,0.05,-0.41,0,*68
1499454042.89,52443,17.19,74094.5,4.81,0.01,-0.41,0,*6D
1499454044.06,52444,17.19,74096.5,4.81,0.01,-0.41,0,*6A
1499454045.23,52445,17.13,74092.5,4.81,0.01,-0.41,0,*6B
1499454046.41,52446,17.13,74094.8,4.81,-0.11,-0.53,0,*77
1499454047.59,52447,17.13,74100.3,4.81,-0.11,-0.53,0,*76
1499454048.77,52448,17.13,74104.3,4.81,-0.11,-0.53,0,*79
1499454049.95,52449,17.13,74094.3,4.85,-0.07,-0.49,0,*40
1499454051.13,52450,17.13,74082.8,4.85,-0.19,-0.57,0,*78
1499454052.31,52451,17.13,74074.8,4.81,-0.29,-0.69,0,*73
1499454053.51,52452,17.19,74076.8,4.87,-0.29,-0.77,0,*79
1499454054.68,52453,17.19,74094.5,4.81,-0.29,-0.81,0,*77
1499454055.87,52454,17.19,74084.8,4.81,-0.41,-0.81,0,*7E
1499454057.05,52455,17.13,74088.3,4.81,-0.41,-0.73,0,*72
1499454058.23,52456,17.19,74106.3,4.85,-0.37,-0.77,0,*70
1499454059.41,52457,17.19,74092.5,4.85,-0.37,-0.77,0,*71
1499454060.59,52458,17.19,74080.5,4.85,-0.37,-0.81,0,*77
1499454061.77,52459,17.13,74092.0,4.85,-0.37,-0.77,0,*7F
1499454062.97,52460,17.19,74094.0,4.81,-0.45,-0.85,0,*79
1499454064.17,52461,17.13,74084.3,4.81,-0.45,-0.85,0,*78
1499454065.35,52462,17.19,74090.3,4.85,-0.37,-0.81,0,*7E
1499454066.53,52463,17.19,74094.3,4.85,-0.49,-0.81,0,*76
1499454067.7,52464,17.19,74098.8,4.85,-0.53,-0.81,0,*7A
1499454068.88,52465,17.13,74092.3,4.85,-0.53,-0.81,0,*7B
1499454070.06,52466,17.19,74098.5,4.85,-0.53,-0.81,0,*78
1499454071.26,52467,17.19,74094.0,4.81,-0.53,-0.85,0,*79
1499454072.46,52468,17.13,74088.3,4.81,-0.45,-0.85,0,*71
1499454073.66,52469,17.19,74088.0,4.81,-0.57,-0.85,0,*73
1499454074.86,52470,17.19,74090.0,4.81,-0.53,-0.85,0,*7F
1499454076.06,52471,17.19,74090.8,4.81,-0.57,-0.85,0,*7A
1499454077.26,52472,17.13,74088.8,4.81,-0.57,-0.93,0,*7E
1499454078.46,52473,17.19,74094.5,4.81,-0.61,-0.93,0,*7A
1499454079.66,52474,17.13,74088.5,4.85,-0.65,-0.89,0,*76
1499454080.85,52475,17.13,74090.3,4.85,-0.65,-0.93,0,*7C
1499454082.05,52476,17.19,74098.3,4.85,-0.65,-0.93,0,*7F
1499454083.26,52477,17.19,74100.8,4.85,-0.65,-1.05,0,*40
1499454084.47,52478,17.13,74092.8,4.85,-0.57,-1.05,0,*4E
1499454085.65,52479,17.19,74082.0,4.85,-0.77,-1.33,0,*48
1499454086.83,52480,17.19,74074.5,4.85,-0.77,-1.25,0,*49
1499454088.01,52481,17.19,74068.3,4.85,-0.77,-1.25,0,*48
1499454089.19,52482,17.19,74088.8,4.85,-0.81,-1.25,0,*42
1499454090.43,52483,17.19,74086.8,4.81,-0.85,-1.35,0,*42
1499454091.61,52484,17.19,74090.8,4.85,-0.81,-1.33,0,*43
1499454092.84,52485,17.13,74084.3,4.85,-0.93,-1.43,0,*46
1499454094.05,52486,17.19,74090.5,4.85,-0.93,-1.51,0,*46
1499454095.25,52487,17.13,74084.5,4.85,-0.93,-1.51,0,*47
1499454096.49,52488,17.13,74088.5,4.85,-0.93,-1.43,0,*4B
1499454097.69,52489,17.13,74088.0,4.85,-0.93,-1.51,0,*49
1499454098.91,52490,17.19,74088.8,4.85,-1.05,-1.55,0,*7B
1499454100.13,52491,17.19,74094.3,4.85,-1.05,-1.67,0,*7B
1499454101.33,52492,17.13,74088.3,4.81,-1.17,-1.71,0,*78
1499454102.54,52493,17.19,74092.8,4.81,-1.09,-1.67,0,*71
1499454103.76,52494,17.13,74092.5,4.81,-1.09,-1.67,0,*76
1499454104.98,52495,17.19,74090.0,4.79,-1.17,-1.71,0,*78
1499454106.2,52496,17.19,74094.0,4.81,-1.09,-1.67,0,*74
1499454107.41,52497,17.13,74088.5,4.85,-1.13,-1.75,0,*79
1499454108.63,52498,17.19,74094.3,4.81,-1.29,-1.83,0,*72
1499454109.83,52499,17.19,74098.3,4.81,-1.21,-1.79,0,*7E
1499454111.04,52500,17.13,74096.0,4.81,-1.33,-1.83,0,*79
1499454112.24,52501,17.19,74096.0,4.81,-1.33,-1.79,0,*7D
1499454113.45,52502,17.13,74096.5,4.81,-1.33,-1.83,0,*7B
1499454114.69,52503,17.13,74102.5,4.81,-1.35,-1.95,0,*7B
1499454115.88,52504,17.19,74114.0,4.85,-1.33,-1.79,0,*7C
1499454117.09,52505,17.13,74088.8,4.81,-1.29,-1.83,0,*77
1499454118.33,52506,17.13,74092.3,4.81,-1.35,-1.83,0,*79
1499454119.57,52507,17.19,74094.5,4.81,-1.35,-1.95,0,*7F
1499454120.81,52508,17.13,74092.5,4.81,-1.47,-2.03,0,*79
1499454122.05,52509,17.19,74080.3,4.81,-1.47,-2.03,0,*78
1499454123.29,52510,17.19,74100.0,4.81,-1.43,-2.03,0,*74
1499454124.53,52511,17.13,74100.8,4.81,-1.47,-2.07,0,*75
1499454125.78,52512,17.19,74092.0,4.81,-1.47,-2.07,0,*76
1499454127.02,52513,17.19,74098.5,4.81,-1.47,-2.03,0,*73
1499454128.26,52514,17.19,74098.0,4.81,-1.47,-2.07,0,*70
1499454129.48,52515,17.19,74108.3,4.81,-1.47,-2.15,0,*72
1499454130.66,52516,17.19,74110.8,4.81,-1.55,-2.19,0,*7E
1499454131.85,52517,17.19,74092.8,4.81,-1.59,-2.19,0,*73
1499454133.03,52518,17.19,74100.0,4.81,-1.59,-2.31,0,*76
1499454134.22,52519,17.19,74094.8,4.81,-1.67,-2.31,0,*7A
1499454135.42,52520,17.19,74098.8,4.81,-1.71,-2.35,0,*73
1499454136.61,52521,17.19,74106.8,4.81,-1.67,-2.23,0,*72
1499454137.79,52522,17.13,74092.8,4.81,-1.67,-2.35,0,*76
1499454138.98,52523,17.19,74088.8,4.81,-1.59,-2.31,0,*7E
1499454140.17,52524,17.19,74096.5,4.81,-1.59,-2.31,0,*79
1499454141.35,52525,17.19,74086.5,4.81,-1.59,-2.31,0,*78
1499454142.54,52526,17.19,74100.3,4.81,-1.59,-2.23,0,*78
1499454143.73,52527,17.19,74110.3,4.81,-1.59,-2.23,0,*79
1499454144.91,52528,17.19,74104.8,4.81,-1.59,-2.35,0,*71
1499454146.09,52529,17.19,74100.0,4.81,-1.67,-2.43,0,*7C
1499454147.28,52530,17.19,74100.5,4.81,-1.71,-2.43,0,*73
1499454148.5,52531,17.19,74100.8,4.81,-1.71,-2.47,0,*76
1499454149.72,52532,17.19,74102.5,4.81,-1.79,-2.55,0,*7E
1499454150.96,52533,17.19,74106.8,4.81,-1.83,-2.55,0,*7A
1499454152.17,52534,17.13,74104.5,4.81,-1.79,-2.55,0,*78
1499454153.42,52535,17.19,74114.3,4.81,-1.83,-2.55,0,*7C
1499454154.65,52536,17.13,74106.0,4.81,-1.91,-2.59,0,*70
1499454155.89,52537,17.13,74084.5,4.81,-1.83,-2.55,0,*7E
1499454157.13,52538,17.19,74088.8,4.81,-1.95,-2.71,0,*70
1499454158.37,52539,17.19,74094.3,4.79,-2.03,-2.79,0,*72
1499454159.62,52540,17.19,74094.8,4.81,-2.03,-2.71,0,*73
1499454160.83,52541,17.19,74082.3,4.81,-2.07,-2.79,0,*7E
1499454162.04,52542,17.19,74082.3,4.79,-2.19,-2.79,0,*75
1499454163.22,52543,17.13,74080.5,4.81,-2.19,-2.91,0,*75
1499454164.43,52544,17.13,74076.8,4.79,-2.19,-2.91,0,*75
1499454165.61,52545,17.19,74070.8,4.81,-2.19,-2.95,0,*77
1499454166.8,52546,17.13,74068.5,4.81,-2.23,-2.95,0,*7D
1499454167.99,52547,17.19,74078.0,4.81,-2.31,-2.99,0,*73
1499454169.18,52548,17.13,74072.8,4.81,-2.31,-3.07,0,*7A
1499454170.37,52549,17.19,74096.8,4.81,-2.31,-2.99,0,*7D
1499454171.57,52550,17.19,74100.8,4.81,-2.31,-2.99,0,*75
1499454172.75,52551,17.13,74102.3,4.81,-2.31,-3.07,0,*72
1499454173.94,52552,17.19,74104.3,4.81,-2.31,-3.07,0,*71
1499454175.13,52553,17.19,74098.8,4.81,-2.31,-3.07,0,*70
1499454176.32,52554,17.19,74102.3,4.81,-2.31,-3.11,0,*70
1499454177.51,52555,17.19,74098.8,4.81,-2.31,-3.11,0,*71
1499454178.69,52556,17.19,74104.8,4.81,-2.35,-3.11,0,*76
1499454179.88,52557,17.19,74104.8,4.81,-2.35,-3.11,0,*77
1499454181.09,52558,17.19,74102.3,4.79,-2.43,-3.11,0,*7E
1499454182.27,52559,17.19,74104.5,4.81,-2.35,-3.07,0,*7E
1499454183.48,52560,17.13,74102.8,4.79,-2.35,-3.11,0,*74
1499454184.7,52561,17.19,74100.5,4.79,-2.35,-3.07,0,*72
1499454185.88,52562,17.13,74102.5,4.81,-2.35,-3.11,0,*71
1499454187.09,52563,17.19,74106.3,4.79,-2.35,-3.11,0,*77
1499454188.28,52564,17.19,74104.5,4.81,-2.31,-3.11,0,*73
1499454189.51,52565,17.19,74100.0,4.79,-2.55,-3.23,0,*76
1499454190.73,52566,17.13,74094.3,4.81,-2.47,-3.35,0,*76
1499454191.96,52567,17.19,74092.3,4.79,-2.47,-3.23,0,*77
1499454193.2,52568,17.19,74088.5,4.79,-2.55,-3.31,0,*78
1499454194.41,52569,17.13,74090.3,4.81,-2.55,-3.35,0,*7A
1499454195.67,52570,17.19,74092.5,4.79,-2.67,-3.43,0,*75
1499454196.89,52571,17.19,74092.3,4.81,-2.67,-3.47,0,*77
1499454198.12,52572,17.19,74090.8,4.81,-2.71,-3.55,0,*70
1499454199.36,52573,17.19,74090.3,4.79,-2.79,-3.59,0,*72
1499454200.6,52574,17.19,74088.5,4.79,-2.79,-3.59,0,*75
1499454201.83,52575,17.19,74090.3,4.81,-2.71,-3.55,0,*77
1499454203.04,52576,17.19,74088.5,4.81,-2.79,-3.59,0,*70
1499454204.3,52577,17.19,74086.0,4.79,-2.71,-3.55,0,*72
1499454205.5,52578,17.19,74094.5,4.81,-2.91,-3.67,0,*75
1499454206.73,52579,17.19,74086.3,4.79,-2.83,-3.67,0,*70
1499454207.94,52580,17.19,74082.8,4.79,-2.91,-3.75,0,*76
1499454209.15,52581,17.19,74060.8,4.79,-2.99,-3.83,0,*76
1499454210.36,52582,17.19,74006.5,4.79,-2.99,-3.87,0,*71
1499454211.58,52583,17.19,74014.5,4.79,-3.07,-3.95,0,*75
1499454212.76,52584,17.19,74060.8,4.81,-3.07,-3.87,0,*76
1499454213.97,52585,17.19,74086.5,4.79,-3.07,-3.87,0,*70
1499454215.18,52586,17.19,74068.3,4.79,-3.07,-3.87,0,*73
1499454216.4,52587,17.19,74098.3,4.79,-3.07,-3.95,0,*71
1499454217.61,52588,17.19,74110.0,4.79,-3.07,-3.95,0,*7E
1499454218.82,52589,17.19,74104.5,4.79,-3.11,-3.95,0,*78
1499454220.01,52590,17.13,74110.0,4.81,-3.11,-3.95,0,*77
1499454221.22,52591,17.19,74120.5,4.79,-3.07,-3.95,0,*76
1499454222.44,52592,17.19,74120.8,4.79,-3.11,-3.95,0,*72
1499454223.65,52593,17.19,74108.8,4.79,-3.19,-3.95,0,*7B
1499454224.89,52594,17.19,74110.8,4.79,-3.11,-4.01,0,*7E
1499454226.1,52595,17.19,74102.8,4.79,-3.23,-4.09,0,*76
1499454227.31,52596,17.19,74108.3,4.79,-3.23,-4.09,0,*75
1499454228.5,52597,17.19,74118.8,4.77,-3.23,-4.05,0,*76
1499454229.71,52598,17.19,74102.5,4.79,-3.19,-4.09,0,*72
1499454230.93,52599,17.19,74110.8,4.79,-3.19,-4.09,0,*73
1499454232.17,52600,17.13,74104.5,4.79,-3.11,-4.01,0,*70
1499454233.41,52601,17.19,74108.3,4.79,-3.19,-4.01,0,*79
1499454234.6,52602,17.19,74110.3,4.77,-3.23,-4.13,0,*7E
1499454235.8,52603,17.19,74108.0,4.77,-3.27,-4.25,0,*7E
1499454236.99,52604,17.13,74100.3,4.77,-3.39,-4.25,0,*76
1499454238.21,52605,17.19,74106.0,4.77,-3.47,-4.25,0,*7E
1499454239.43,52606,17.19,74102.8,4.77,-3.51,-4.41,0,*78
1499454240.65,52607,17.19,74098.5,4.77,-3.63,-4.49,0,*70
1499454241.88,52608,17.19,74086.8,4.77,-3.63,-4.53,0,*74
1499454243.12,52609,17.13,74082.3,4.79,-3.59,-4.49,0,*79
1499454244.34,52610,17.13,74084.0,4.77,-3.71,-4.61,0,*7F
1499454245.56,52611,17.13,74080.3,4.77,-3.75,-4.69,0,*72
1499454246.79,52612,17.19,74082.3,4.77,-3.75,-4.69,0,*71
1499454248.02,52613,17.19,74094.0,4.77,-3.75,-4.69,0,*70
1499454249.27,52614,17.19,74076.0,4.75,-3.91,-4.73,0,*74
1499454250.49,52615,17.19,74086.0,4.77,-3.87,-4.77,0,*74
1499454251.74,52616,17.13,74100.0,4.75,-3.91,-4.81,0,*7B
1499454252.99,52617,17.19,74098.5,4.75,-3.83,-4.81,0,*79
1499454254.22,52618,17.19,74092.5,4.77,-3.79,-4.69,0,*77
1499454255.43,52619,17.19,74086.8,4.77,-3.87,-4.77,0,*78
1499454256.65,52620,17.19,74082.8,4.77,-3.87,-4.77,0,*72
1499454257.87,52621,17.13,74072.3,4.77,-3.87,-4.81,0,*7A
1499454259.09,52622,17.13,74072.8,4.77,-3.87,-4.81,0,*79
1499454260.34,52623,17.13,74068.0,4.77,-4.01,-4.93,0,*72
1499454261.59,52624,17.13,74096.0,4.77,-4.01,-4.93,0,*75
1499454262.84,52625,17.13,74076.8,4.77,-4.01,-5.03,0,*7C
1499454264.07,52626,17.19,74082.3,4.77,-4.13,-5.03,0,*7C
1499454265.29,52627,17.13,74080.0,4.77,-4.05,-5.07,0,*7E
1499454266.51,52628,17.19,74076.5,4.77,-4.05,-5.07,0,*71
1499454267.76,52629,17.19,74106.5,4.75,-4.17,-5.11,0,*76
1499454268.97,52630,17.19,74114.5,4.75,-4.17,-4.99,0,*7F
1499454270.22,52631,17.19,74104.0,4.75,-4.09,-5.07,0,*77
1499454271.43,52632,17.19,74110.5,4.75,-4.05,-4.99,0,*7E
1499454272.68,52633,17.19,74114.0,4.75,-4.09,-5.07,0,*75
1499454273.92,52634,17.19,74096.5,4.75,-4.05,-5.07,0,*7E
1499454275.15,52635,17.19,74100.5,4.77,-4.13,-5.07,0,*7A
1499454276.39,52636,17.19,74100.3,4.75,-4.09,-5.11,0,*77
1499454277.64,52637,17.13,74096.3,4.75,-4.09,-5.07,0,*71
1499454278.88,52638,17.19,74098.5,4.75,-4.17,-5.07,0,*71
1499454280.13,52639,17.19,74088.0,4.75,-4.17,-5.11,0,*77
1499454281.37,52640,17.19,74088.0,4.75,-4.17,-5.19,0,*71
1499454282.62,52641,17.19,74084.3,4.75,-4.21,-5.23,0,*7C
1499454283.87,52642,17.13,74082.3,4.75,-4.17,-5.11,0,*7B
1499454285.09,52643,17.13,74090.0,4.77,-3.91,-4.93,0,*7A
1499454286.34,52644,17.19,74088.0,4.79,-3.83,-4.77,0,*7A
1499454287.57,52645,17.13,74096.8,4.77,-3.91,-4.81,0,*7F
1499454288.82,52646,17.13,74090.5,4.77,-4.01,-4.89,0,*7A
1499454290.04,52647,17.19,74064.5,4.77,-4.13,-5.15,0,*7C
1499454291.26,52648,17.13,74086.5,4.79,-4.33,-5.35,0,*7D
1499454292.45,52649,17.19,74080.5,4.77,-4.29,-5.39,0,*75
1499454293.64,52650,17.19,74084.5,4.77,-4.41,-5.39,0,*73
1499454294.85,52651,17.19,74084.8,4.79,-4.45,-5.39,0,*78
1499454296.05,52652,17.19,74084.8,4.79,-4.45,-5.43,0,*76
1499454297.27,52653,17.19,74088.8,4.79,-4.57,-5.51,0,*77
1499454298.5,52654,17.13,74088.0,4.79,-4.57,-5.51,0,*70
1499454299.71,52655,17.19,74084.3,4.79,-4.49,-5.51,0,*7E
1499454300.93,52656,17.19,74096.5,4.79,-4.57,-5.55,0,*76
1499454302.18,52657,17.19,74088.5,4.79,-4.57,-5.69,0,*78
1499454303.39,52658,17.13,74090.8,4.77,-4.65,-5.81,0,*7E
1499454304.61,52659,17.19,74100.5,4.77,-4.65,-5.73,0,*72
1499454305.82,52660,17.13,74110.0,4.77,-4.65,-5.69,0,*73
1499454307.04,52661,17.13,74098.8,4.77,-4.65,-5.61,0,*7A
1499454308.26,52662,17.13,74092.5,4.77,-4.61,-5.61,0,*7D
1499454309.48,52663,17.19,74092.3,4.77,-4.65,-5.69,0,*70
1499454310.74,52664,17.19,74086.8,4.75,-4.73,-5.73,0,*79
1499454311.97,52665,17.19,74096.0,4.77,-4.69,-5.69,0,*7A
1499454313.2,52666,17.13,74086.3,4.77,-4.69,-5.73,0,*72
1499454314.44,52667,17.13,74084.3,4.79,-4.65,-5.81,0,*7C
1499454315.7,52668,17.13,74080.0,4.79,-4.77,-5.81,0,*70
1499454316.96,52669,17.13,74078.5,4.79,-4.77,-5.89,0,*79
1499454318.2,52670,17.13,74080.3,4.77,-4.81,-5.93,0,*7D
1499454319.46,52671,17.19,74086.8,4.79,-4.77,-5.81,0,*78
1499454320.72,52672,17.13,74084.3,4.79,-4.73,-5.81,0,*7F
1499454321.98,52673,17.13,74084.3,4.79,-4.73,-5.81,0,*7E
1499454323.22,52674,17.19,74086.0,4.77,-4.69,-5.85,0,*78
1499454324.48,52675,17.19,74094.0,4.79,-4.73,-5.81,0,*78
1499454325.74,52676,17.19,74090.5,4.79,-4.77,-5.89,0,*77
1499454327.0,52677,17.19,74094.0,4.79,-4.77,-5.93,0,*7D
1499454328.23,52678,17.19,74094.0,4.79,-4.85,-6.01,0,*77
1499454329.43,52679,17.13,74100.5,4.81,-4.77,-6.01,0,*7C
1499454330.64,52680,17.19,74100.0,4.77,-4.89,-6.09,0,*7A
1499454331.88,52681,17.13,74100.8,4.77,-5.03,-6.23,0,*70
1499454333.1,52682,17.19,74102.5,4.77,-5.07,-6.31,0,*74
1499454334.32,52683,17.13,74102.0,4.77,-5.15,-6.35,0,*72
1499454335.54,52684,17.13,74104.3,4.77,-5.31,-6.39,0,*7F
1499454336.75,52685,17.19,74104.0,4.77,-5.27,-6.39,0,*79
1499454337.97,52686,17.13,74096.3,4.77,-5.19,-6.39,0,*77
1499454339.19,52687,17.13,74104.8,4.77,-5.15,-6.31,0,*72
1499454340.42,52688,17.19,74114.0,4.77,-5.07,-6.31,0,*7E
1499454341.64,52689,17.19,74104.0,4.77,-5.15,-6.35,0,*78
1499454342.85,52690,17.19,74094.5,4.77,-5.19,-6.47,0,*79
1499454344.09,52691,17.19,74080.8,4.75,-5.43,-6.63,0,*73
1499454345.31,52692,17.19,74070.5,4.77,-5.39,-6.63,0,*7F
1499454346.52,52693,17.19,74098.5,4.77,-5.43,-6.63,0,*73
1499454347.71,52694,17.19,74098.8,4.77,-5.39,-6.73,0,*78
1499454348.9,52695,17.13,74074.0,4.77,-5.39,-6.59,0,*71
1499454350.09,52696,17.13,74078.0,4.77,-5.39,-6.59,0,*72
1499454351.31,52697,17.19,74078.8,4.77,-5.31,-6.59,0,*7B
1499454352.5,52698,17.19,74078.3,4.77,-5.39,-6.73,0,*74
1499454353.69,52699,17.19,74098.8,4.77,-5.43,-6.77,0,*7C
1499454354.91,52700,17.19,74098.8,4.75,-5.47,-6.77,0,*7B
1499454356.11,52701,17.19,74108.5,4.75,-5.43,-6.69,0,*71
1499454357.3,52702,17.19,74104.0,4.77,-5.39,-6.73,0,*76
1499454358.5,52703,17.13,74086.5,4.77,-5.39,-6.81,0,*7A
1499454359.68,52704,17.19,74088.5,4.77,-5.43,-6.73,0,*7D
1499454360.88,52705,17.13,74068.5,4.77,-5.55,-6.89,0,*7E
1499454362.15,52706,17.13,74076.0,4.75,-5.65,-7.01,0,*7D
1499454363.4,52707,17.19,74084.0,4.75,-5.73,-6.93,0,*71
1499454364.65,52708,17.19,74092.3,4.77,-5.69,-6.97,0,*73
1499454365.89,52709,17.19,74098.8,4.77,-5.69,-6.97,0,*72
1499454367.12,52710,17.19,74094.3,4.77,-5.73,-7.01,0,*7F
1499454368.35,52711,17.13,74072.8,4.77,-5.81,-7.11,0,*72
1499454369.59,52712,17.13,74078.5,4.75,-5.77,-7.15,0,*7E
1499454370.8,52713,17.19,74084.0,4.77,-5.73,-7.11,0,*7D
1499454372.03,52714,17.19,74094.8,4.77,-5.85,-7.11,0,*73
1499454373.25,52715,17.19,74102.8,4.77,-5.85,-7.11,0,*72
1499454374.48,52716,17.13,74100.5,4.77,-5.93,-7.11,0,*76
1499454375.71,52717,17.13,74098.5,4.77,-5.93,-7.11,0,*77
1499454376.93,52718,17.19,74108.0,4.77,-5.93,-7.11,0,*78
1499454378.15,52719,17.13,74114.0,4.75,-5.97,-7.19,0,*77
1499454379.37,52720,17.19,74114.8,4.77,-5.93,-7.15,0,*77
1499454380.59,52721,17.13,74106.8,4.75,-5.97,-7.19,0,*7C
1499454381.8,52722,17.13,74106.3,4.75,-6.01,-7.19,0,*73
1499454383.0,52723,17.19,74108.8,4.77,-5.97,-7.15,0,*70
1499454384.19,52724,17.19,74118.8,4.77,-5.97,-7.15,0,*77
1499454385.38,52725,17.13,74120.0,4.77,-5.97,-7.15,0,*76
1499454386.65,52726,17.13,74108.3,4.75,-5.89,-7.01,0,*7D
1499454387.89,52727,17.19,74108.0,4.75,-5.77,-6.89,0,*7C
1499454389.1,52728,17.19,74108.5,4.77,-5.65,-6.73,0,*77
1499454390.34,52729,17.19,74110.5,4.77,-5.73,-6.97,0,*7B
1499454391.56,52730,17.13,74106.5,4.75,-6.09,-7.19,0,*78
1499454392.8,52731,17.13,74102.8,4.75,-5.93,-7.15,0,*75
1499454394.02,52732,17.13,74102.5,4.75,-6.09,-7.19,0,*7A
1499454395.24,52733,17.19,74106.5,4.75,-5.97,-7.15,0,*73
1499454396.46,52734,17.19,74108.0,4.75,-5.97,-7.15,0,*74
1499454397.68,52735,17.13,74104.5,4.75,-6.01,-7.15,0,*79
1499454398.87,52736,17.13,74100.3,4.77,-5.97,-7.15,0,*74
1499454400.06,52737,17.13,74102.5,4.77,-6.05,-7.19,0,*71
1499454401.28,52738,17.13,74100.8,4.75,-6.09,-7.19,0,*70
1499454402.5,52739,17.13,74094.8,4.75,-6.09,-7.23,0,*78
1499454403.72,52740,17.13,74088.3,4.77,-6.19,-7.19,0,*7C
1499454404.96,52741,17.19,74094.5,4.77,-6.23,-7.31,0,*7E
1499454406.23,52742,17.13,74094.0,4.75,-6.27,-7.43,0,*7E
1499454407.47,52743,17.13,74096.5,4.75,-6.35,-7.35,0,*7D
1499454408.72,52744,17.13,74100.3,4.75,-6.35,-7.43,0,*7B
1499454409.94,52745,17.19,74094.3,4.75,-6.35,-7.49,0,*70
1499454411.15,52746,17.13,74086.3,4.75,-6.43,-7.49,0,*72
1499454412.39,52747,17.19,74098.8,4.75,-6.43,-7.57,0,*7C
1499454413.64,52748,17.13,74100.5,4.75,-6.43,-7.61,0,*76
1499454414.83,52749,17.13,74104.8,4.77,-6.39,-7.53,0,*79
1499454416.07,52750,17.13,74096.5,4.75,-6.43,-7.61,0,*7F
1499454417.25,52751,17.19,74100.8,4.77,-6.39,-7.53,0,*70
1499454418.5,52752,17.13,74102.0,4.75,-6.51,-7.57,0,*7B
1499454419.75,52753,17.19,74104.5,4.75,-6.51,-7.57,0,*7A
1499454420.99,52754,17.19,74108.0,4.75,-6.43,-7.61,0,*7B
1499454422.24,52755,17.13,74106.0,4.75,-6.51,-7.57,0,*7C
1499454423.49,52756,17.13,74112.8,4.75,-6.51,-7.57,0,*7F
1499454424.67,52757,17.19,74116.5,4.77,-6.47,-7.53,0,*7F
1499454425.92,52758,17.19,74112.0,4.75,-6.51,-7.61,0,*74
1499454427.17,52759,17.13,74104.5,4.75,-6.51,-7.61,0,*75
1499454428.42,52760,17.13,74096.8,4.75,-6.51,-7.61,0,*7F
1499454429.66,52761,17.13,74100.5,4.75,-6.55,-7.61,0,*7A
1499454430.92,52762,17.13,74106.3,4.75,-6.63,-7.61,0,*7C
1499454432.14,52763,17.19,74112.0,4.73,-6.55,-7.61,0,*7E
1499454433.38,52764,17.13,74106.5,4.73,-6.63,-7.57,0,*79
1499454434.61,52765,17.13,74112.8,4.73,-6.63,-7.61,0,*7D
1499454435.81,52766,17.13,74108.3,4.73,-6.51,-7.49,0,*75
1499454436.99,52767,17.19,74112.0,4.73,-6.39,-7.49,0,*7A
1499454438.21,52768,17.13,74114.5,4.73,-6.43,-7.43,0,*72
1499454439.43,52769,17.13,74108.3,4.73,-6.43,-7.43,0,*73
1499454440.64,52770,17.19,74106.0,4.73,-6.39,-7.35,0,*77
1499454441.86,52771,17.19,74110.5,4.73,-6.39,-7.43,0,*77
1499454443.07,52772,17.13,74116.3,4.73,-6.43,-7.43,0,*79
1499454444.29,52773,17.19,74116.5,4.73,-6.55,-7.43,0,*7F
1499454445.51,52774,17.19,74110.0,4.73,-6.51,-7.35,0,*7D
1499454446.73,52775,17.13,74096.8,4.73,-6.51,-7.35,0,*7C
1499454447.95,52776,17.13,74088.8,4.73,-6.55,-7.43,0,*7A
1499454449.14,52777,17.13,74088.8,4.73,-6.55,-7.49,0,*71
1499454450.32,52778,17.13,74088.3,4.73,-6.69,-7.49,0,*71
1499454451.54,52779,17.13,74086.8,4.73,-6.51,-7.31,0,*74
1499454452.76,52780,17.13,74076.0,4.73,-6.55,-7.43,0,*73
1499454453.99,52781,17.13,74078.5,4.75,-6.63,-7.49,0,*7B
1499454455.23,52782,17.13,74086.3,4.75,-6.69,-7.57,0,*7D
1499454456.44,52783,17.13,74090.0,4.77,-6.69,-7.57,0,*7E
1499454457.66,52784,17.13,74084.0,4.73,-6.81,-7.61,0,*7E
1499454458.88,52785,17.13,74072.0,4.73,-6.89,-7.61,0,*77
1499454460.12,52786,17.13,74094.5,4.75,-6.81,-7.57,0,*7F
1499454461.37,52787,17.13,74110.0,4.75,-6.77,-7.61,0,*72
1499454462.61,52788,17.19,74114.5,4.75,-6.77,-7.57,0,*78
1499454463.83,52789,17.13,74110.0,4.73,-6.77,-7.43,0,*7A
1499454465.08,52790,17.13,74106.8,4.75,-6.77,-7.43,0,*74
1499454466.33,52791,17.13,74092.5,4.75,-6.81,-7.43,0,*7C
1499454467.52,52792,17.13,74092.0,4.73,-6.81,-7.49,0,*73
1499454468.73,52793,17.13,74108.0,4.73,-6.89,-7.61,0,*70
1499454469.92,52794,17.13,74104.0,4.73,-6.89,-7.49,0,*7D
1499454471.14,52795,17.13,74102.5,4.73,-6.77,-7.35,0,*76
1499454472.33,52796,17.13,74100.3,4.73,-6.51,-7.19,0,*7F
1499454473.55,52797,17.13,74078.8,4.75,-6.55,-7.19,0,*7C
1499454474.76,52798,17.13,74096.8,4.75,-6.69,-7.23,0,*75
1499454476.01,52799,17.13,74108.8,4.75,-6.77,-7.31,0,*78
1499454477.25,52800,17.19,74118.0,4.75,-6.81,-7.31,0,*7E
1499454478.47,52801,17.13,74110.3,4.77,-6.59,-7.27,0,*7F
1499454479.71,52802,17.13,74104.5,4.75,-6.93,-7.49,0,*70
1499454480.95,52803,17.13,74102.5,4.75,-6.93,-7.49,0,*71
1499454482.19,52804,17.13,74100.0,4.75,-6.93,-7.49,0,*76
1499454483.47,52805,17.13,74104.5,4.75,-6.93,-7.61,0,*7D
1499454484.73,52806,17.13,74116.8,4.75,-7.01,-7.57,0,*71
1499454486.0,52807,17.13,74126.0,4.75,-7.01,-7.57,0,*70
1499454487.24,52808,17.13,74118.3,4.75,-6.89,-7.43,0,*7B
1499454488.46,52809,17.13,74124.5,4.77,-6.89,-7.31,0,*7D
1499454489.73,52810,17.13,74108.0,4.75,-6.93,-7.35,0,*78
1499454490.95,52811,17.19,74106.8,4.73,-6.89,-7.43,0,*75
1499454492.14,52812,17.19,74106.5,4.73,-6.77,-7.23,0,*71
1499454493.33,52813,17.13,74118.3,4.73,-6.69,-7.19,0,*76
1499454494.52,52814,17.13,74114.3,4.73,-6.77,-7.19,0,*7E
1499454495.71,52815,17.13,74104.3,4.73,-6.81,-7.19,0,*76
1499454496.98,52816,17.13,74098.0,4.75,-6.93,-7.35,0,*7E
1499454498.2,52817,17.13,74104.3,4.77,-6.89,-7.31,0,*72
1499454499.41,52818,17.13,74106.8,4.75,-6.89,-7.23,0,*7C
1499454500.63,52819,17.19,74114.0,4.75,-6.77,-7.19,0,*75
1499454501.85,52820,17.13,74106.3,4.75,-6.81,-7.15,0,*7A
1499454503.07,52821,17.13,74100.8,4.75,-6.77,-7.19,0,*7E
1499454504.29,52822,17.19,74102.0,4.75,-6.81,-7.19,0,*74
1499454505.51,52823,17.13,74100.5,4.75,-6.89,-7.19,0,*7D
1499454506.7,52824,17.13,74110.0,4.77,-6.85,-7.15,0,*78
1499454507.94,52825,17.19,74114.0,4.75,-7.01,-7.23,0,*73
1499454509.19,52826,17.13,74088.0,4.75,-6.93,-7.19,0,*73
1499454510.4,52827,17.13,74100.5,4.75,-6.89,-7.19,0,*79
1499454511.64,52828,17.13,74102.8,4.79,-6.81,-7.05,0,*7F
1499454512.86,52829,17.13,74114.5,4.75,-6.77,-7.15,0,*7A